asset_id,template_id,mint,schema,rarity,name
1099564082790,28744,1912,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564083126,42420,6978,crptomonkeys,Common,The Market Maker
1099564083953,42420,7330,crptomonkeys,Common,The Market Maker
1099564084863,42420,7711,crptomonkeys,Common,The Market Maker
1099564086892,42420,8684,crptomonkeys,Common,The Market Maker
1099564091196,42421,7823,crptomonkeys,Common,The Bounty Hunter
1099564238703,48730,1391,crptomonkeys,Uncommon,The Expanse
1099564238709,48730,1397,crptomonkeys,Uncommon,The Expanse
1099564239942,48873,1856,crptomonkeys,Uncommon,Serenifty
1099564240190,49849,7117,crptomonkeys,Common,Miner monKey
1099564240852,49849,7683,crptomonkeys,Common,Miner monKey
1099564241116,49849,7912,crptomonkeys,Common,Miner monKey
1099564244025,62974,7602,crptomonkeys,Common,The Green Wizard
1099564244159,62974,7723,crptomonkeys,Common,The Green Wizard
1099564244353,62974,7912,crptomonkeys,Common,The Green Wizard
1099564244948,62974,8468,crptomonkeys,Common,The Green Wizard
1099564245344,64660,6550,crptomonkeys,Common,Bear monKey
1099564245357,64660,6563,crptomonkeys,Common,Bear monKey
1099564245992,64660,7145,crptomonkeys,Common,Bear monKey
1099564246059,64660,7212,crptomonkeys,Common,Bear monKey
1099564246394,64660,7530,crptomonkeys,Common,Bear monKey
1099564246487,64660,7623,crptomonkeys,Common,Bear monKey
1099564246701,64660,7819,crptomonkeys,Common,Bear monKey
1099564247567,68874,1596,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248373,73931,1448,crptomonkeys,Uncommon,Llama monKey
1099564249358,90191,1691,crptomonkeys,Uncommon,ClucKey
1099564249775,106640,5475,crptomonkeys,Common,The Nifty Shopper
1099564250317,106640,5981,crptomonkeys,Common,The Nifty Shopper
1099564250493,106640,6149,crptomonkeys,Common,The Nifty Shopper
1099564251673,106640,6904,crptomonkeys,Common,The Nifty Shopper
1099564252414,106640,7232,crptomonkeys,Common,The Nifty Shopper
1099564393223,108484,7449,crptomonkeys,Common,Planet Banance
1099564395269,140743,1606,crptomonkeys,Uncommon,Uncommon Pizza
1099564395518,140743,1843,crptomonkeys,Uncommon,Uncommon Pizza
1099564396132,256179,590,crptomonkeys,Common,The Red Wizard
1099564396379,256179,815,crptomonkeys,Common,The Red Wizard
1099605211144,289324,6461,packs,,monKeypack by cryptomonKeys (1st edition)
1099588391248,336643,3161,crptomonkeys,Common,Count Bancula
1099573129523,339228,5780,monkeystacks,Common,monKeyprinter BRRrain
1099573119153,339229,7,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145271,339233,335,monkeystacks,Uncommon,spooKey Badge 2021
1099573152171,339234,365,monkeystacks,Rare,monKeyconnect (OG)
1099573159881,339248,109,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537165,349521,995,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
