asset_id,template_id,mint,schema,rarity,name
1099514043955,42421,3707,crptomonkeys,Common,The Bounty Hunter
1099564239760,48873,1684,crptomonkeys,Uncommon,Serenifty
1099564241572,49849,8338,crptomonkeys,Common,Miner monKey
1099566072567,64660,9074,crptomonkeys,Common,Bear monKey
1099566072868,106640,8076,crptomonkeys,Common,The Nifty Shopper
1099642303968,440886,1024,crptomonkeys,Common,The White Wizard
1099792001231,440886,7654,crptomonkeys,Common,The White Wizard
1099824132940,602961,863,crptomonkeys,Uncommon,The Jungle
1099903176823,742322,882,crptomonkeys,Uncommon,5th Banniversary
1099925489459,783650,1298,crptomonkeys,Common,McMNKY
