asset_id,template_id,mint,schema,rarity,name
1099571890866,336643,295,crptomonkeys,Common,Count Bancula
1099588391283,336643,3196,crptomonkeys,Common,Count Bancula
1099593339832,383071,9076,monkeystacks,Common,x-mas 2021 #1
1099586983942,384541,1123,monkeystacks,Uncommon,x-mas 2021 #2
1099589701004,385158,1450,monkeystacks,Uncommon,x-mas 2021 #5
1099588211841,385161,1146,monkeystacks,Common,x-mas 2021 #6
1099589212174,385161,2369,monkeystacks,Common,x-mas 2021 #6
1099590868301,385161,4695,monkeystacks,Common,x-mas 2021 #6
1099589695888,389493,447,monkeystacks,Uncommon,x-mas 2021 #10
1099589699473,389493,900,monkeystacks,Uncommon,x-mas 2021 #10
1099594992962,395582,575,monkeystacks,Uncommon,x-mas 2021 #21
1099594975295,400511,416,crptomonkeys,Uncommon,DYOR monKey
1099838717415,626718,770,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717609,626718,935,monkeystacks,Uncommon,ChREEEstmas Coal
1099840136733,640212,322,monkeystacks,Rare,The Grouch
