asset_id,template_id,mint,schema,rarity,name
1099564087842,42420,9089,crptomonkeys,Common,The Market Maker
1099564092007,42421,8358,crptomonkeys,Common,The Bounty Hunter
1099564242071,49849,8798,crptomonkeys,Common,Miner monKey
1099564244737,62974,8266,crptomonkeys,Common,The Green Wizard
1099564244872,62974,8397,crptomonkeys,Common,The Green Wizard
1099564246009,64660,7162,crptomonkeys,Common,Bear monKey
1099564250465,106640,6121,crptomonkeys,Common,The Nifty Shopper
1099564250784,106640,6406,crptomonkeys,Common,The Nifty Shopper
1099564394167,108484,8349,crptomonkeys,Common,Planet Banance
1099730292564,256179,8725,crptomonkeys,Common,The Red Wizard
1099788903398,330131,7585,crptomonkeys,Common,Tricked monKey
1099809453384,330131,8501,crptomonkeys,Common,Tricked monKey
1099788902484,336643,7590,crptomonkeys,Common,Count Bancula
1099841977854,336643,8941,crptomonkeys,Common,Count Bancula
1099587869839,383071,8141,monkeystacks,Common,x-mas 2021 #1
1099593342097,395573,1605,monkeystacks,Uncommon,x-mas 2021 #16
1099684002363,400511,1732,crptomonkeys,Uncommon,DYOR monKey
1099596809929,404373,180,crptomonkeys,Uncommon,Abominable monKey
1099596810071,404373,259,crptomonkeys,Uncommon,Abominable monKey
1099770657556,407032,7615,crptomonkeys,Common,frosKey
1099787155890,410375,7612,crptomonkeys,Common,New Year's monKey (2022)
1099800664691,410375,8226,crptomonkeys,Common,New Year's monKey (2022)
1099660919847,439058,1254,crptomonkeys,Uncommon,Banano Sunday
1099800664035,440886,8123,crptomonkeys,Common,The White Wizard
1099800664307,440886,8230,crptomonkeys,Common,The White Wizard
1099642313481,440888,823,crptomonkeys,Uncommon,Cupid monKey
1099791999551,498304,1882,crptomonkeys,Uncommon,4th BANniversary
1099787152894,527529,275,monkeystacks,Uncommon,monKey Earth
1099794517875,532480,11,monkeystacks,Uncommon,monKey ahead
1099838901116,532480,1888,monkeystacks,Uncommon,monKey ahead
1099800662180,532675,1094,monkeystacks,Uncommon,equaliKey
1099800456590,532825,570,crptomonkeys,Uncommon,Next Gen monKey
1099800661819,534089,627,monkeystacks,Uncommon,monKey Swag v1.91
1099812562094,534089,909,monkeystacks,Uncommon,monKey Swag v1.91
1099838901196,534089,1750,monkeystacks,Uncommon,monKey Swag v1.91
1099800450509,541468,1413,monkeystacks,Common,JungleTV's Time of the Year
1099800548425,541468,4327,monkeystacks,Common,JungleTV's Time of the Year
1099800661645,541468,5901,monkeystacks,Common,JungleTV's Time of the Year
1099812562284,541468,7552,monkeystacks,Common,JungleTV's Time of the Year
1099823513885,541468,7896,monkeystacks,Common,JungleTV's Time of the Year
1099837553156,541468,8246,monkeystacks,Common,JungleTV's Time of the Year
1099837553169,541468,8259,monkeystacks,Common,JungleTV's Time of the Year
1099838719360,541468,8555,monkeystacks,Common,JungleTV's Time of the Year
1099838719793,541468,8877,monkeystacks,Common,JungleTV's Time of the Year
1099800446650,541472,343,monkeystacks,Rare,JungleTV Goes Mooo!
1099800308493,541473,40,monkeystacks,Epic,JungleTV Sings Chandelier
1099816251833,595229,1655,crptomonkeys,Common,Jungle Gym
1099851218545,595229,5480,crptomonkeys,Common,Jungle Gym
1099875756270,595229,6627,crptomonkeys,Common,Jungle Gym
1099883247686,595229,7450,crptomonkeys,Common,Jungle Gym
1099819813417,598960,149,monkeystacks,Rare,Moonseeker Rover
1099824131600,602592,586,crptomonkeys,Uncommon,The Black Wizard
1099833625223,602923,321,monkeystacks,Rare,beetano
1099823093601,602939,23,monkeystacks,Rare,Potassium Market
1099823730995,603947,70,monkeystacks,Rare,Monk-hee
1099831725290,611865,758,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838720756,611865,1045,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831724613,614882,228,monkeystacks,Rare,Scary Times
1099837552774,615345,254,monkeystacks,Rare,Frankenchaser
1099838716002,626718,58,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716613,626718,550,monkeystacks,Uncommon,ChREEEstmas Coal
1099839314371,637934,1500,monkeystacks,Uncommon,x-mas 2022
1099840136393,640212,106,monkeystacks,Rare,The Grouch
1099840684938,640424,187,crptomonkeys,Common,The Custodian
1099841373284,640424,2005,crptomonkeys,Common,The Custodian
1099843137422,642581,599,crptomonkeys,Uncommon,Les Incompétents
1099843138785,642581,1251,crptomonkeys,Uncommon,Les Incompétents
1099843140068,642581,1748,crptomonkeys,Uncommon,Les Incompétents
1099843323278,643683,137,monkeystacks,Rare,Symbols of monKeyness
1099863251197,660150,282,monkeystacks,Rare,Tip Prize
1099873800816,674146,288,monkeystacks,Rare,Easter 2023
1099878897850,674148,188,monkeystacks,Rare,The Movies Combo
1099872776494,674151,76,monkeystacks,Rare,Banniversary v5.91a
1099873097869,674153,404,monkeystacks,Rare,Banniversary v5.91b
1099873097684,674155,1413,monkeystacks,Uncommon,Banniversary v5.91c
1099875754618,674183,1523,monkeystacks,Uncommon,Banniversary v5.91d
1099889495713,718780,70,monkeystacks,Epic,Swole Cosplay
1099919269213,742308,4171,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902697998,742313,352,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099918111866,766239,150,monkeystacks,Uncommon,ChREEEstmas Coals
1099925604003,776258,1127,crptomonkeys,Uncommon,Brigade monKey
1099925604154,783738,320,monkeystacks,Rare,walKey
