asset_id,template_id,mint,schema,rarity,name
1099564091958,42421,8314,crptomonkeys,Common,The Bounty Hunter
1099564248690,73931,1699,crptomonkeys,Uncommon,Llama monKey
1099527366291,106640,499,crptomonkeys,Common,The Nifty Shopper
1099565307788,286919,833,crptomonkeys,Uncommon,Pool Party
1099565308204,286919,1131,crptomonkeys,Uncommon,Pool Party
1099851218803,595229,5670,crptomonkeys,Common,Jungle Gym
1099838720971,602935,1231,monkeystacks,Uncommon,Resting Point
1099838720393,615345,275,monkeystacks,Rare,Frankenchaser
1099837553858,617504,2942,crptomonkeys,Common,Banspiracy
1099875755901,617504,5779,crptomonkeys,Common,Banspiracy
1099838718512,626718,1660,monkeystacks,Uncommon,ChREEEstmas Coal
1099839918747,637934,1847,monkeystacks,Uncommon,x-mas 2022
1099839686513,638609,318,monkeystacks,Rare,x-mas Morning
1099840136623,640212,255,monkeystacks,Rare,The Grouch
1099843381774,643724,357,monkeystacks,Rare,monKey Dough
1099850708544,649082,315,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851321653,650332,310,monkeystacks,Rare,grammKeys 2023
1099861767266,660149,102,monkeystacks,Rare,Rebusolution
1099861774928,662461,312,monkeystacks,Rare,Mardi hng
1099878897949,674148,236,monkeystacks,Rare,The Movies Combo
1099873077676,674149,90,monkeystacks,Epic,Banniversary v5.19
1099873078174,674151,185,monkeystacks,Rare,Banniversary v5.91a
1099873081508,674155,752,monkeystacks,Uncommon,Banniversary v5.91c
1099873096691,674183,1208,monkeystacks,Uncommon,Banniversary v5.91d
1099917864428,742308,3935,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640280,742308,6439,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919766571,742322,1786,crptomonkeys,Uncommon,5th Banniversary
1099913692999,755748,134,monkeystacks,Rare,Banstronaut
1099919336378,765773,403,monkeystacks,Rare,monKey Gamer Award
1099919270239,766239,1775,monkeystacks,Uncommon,ChREEEstmas Coals
1099925604244,783738,391,monkeystacks,Rare,walKey
1099930571622,789636,155,monkeystacks,Rare,Banniversary v6.19
1099930571572,789637,415,monkeystacks,Rare,Banniversary v6.91a
1099930568413,789638,532,monkeystacks,Uncommon,Banniversary v6.91b
1099930569174,789638,1151,monkeystacks,Uncommon,Banniversary v6.91b
