asset_id,template_id,mint,schema,rarity,name
1099512359052,19842,1079,crptomonkeys,Uncommon,Nifty Witch
1099512863006,22896,1371,crptomonkeys,Uncommon,The Yellow Ritual
1099512976684,26402,1029,crptomonkeys,Uncommon,monKey King
1099513273725,28744,632,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513641110,42420,1258,crptomonkeys,Common,The Market Maker
1099518591777,42421,5116,crptomonkeys,Common,The Bounty Hunter
1099514987488,48730,640,crptomonkeys,Uncommon,The Expanse
1099514988125,48873,917,crptomonkeys,Uncommon,Serenifty
1099520411681,49849,5103,crptomonkeys,Common,Miner monKey
1099565281683,62974,8619,crptomonkeys,Common,The Green Wizard
1099521506954,87604,758,crptomonkeys,Uncommon,3rd Banniversary
1099566037340,106640,7805,crptomonkeys,Common,The Nifty Shopper
1099566037562,256179,2946,crptomonkeys,Common,The Red Wizard
1099599385276,318474,1033,crptomonkeys,Uncommon,neomonKey
1099604618909,330131,3272,crptomonkeys,Common,Tricked monKey
1099586658020,336643,2713,crptomonkeys,Common,Count Bancula
1099574018698,339228,8960,monkeystacks,Common,monKeyprinter BRRrain
1099577545121,349523,2567,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586801618,383071,5172,monkeystacks,Common,x-mas 2021 #1
1099593346793,385161,5899,monkeystacks,Common,x-mas 2021 #6
1099589695760,389493,338,monkeystacks,Uncommon,x-mas 2021 #10
1099593341047,389500,1422,monkeystacks,Uncommon,x-mas 2021 #11
1099590877338,395565,861,monkeystacks,Uncommon,x-mas 2021 #13
1099594975098,400511,280,crptomonkeys,Uncommon,DYOR monKey
1099604647017,407032,2821,crptomonkeys,Common,frosKey
1099607823784,410375,2951,crptomonkeys,Common,New Year's monKey (2022)
1099609801200,415990,1017,crptomonkeys,Uncommon,monKeyTV
1099637988782,439058,1066,crptomonkeys,Uncommon,Banano Sunday
1099656707201,440886,2439,crptomonkeys,Common,The White Wizard
1099672356656,454978,861,monkeystacks,Uncommon,Bob monKey
1099837551005,527529,1821,monkeystacks,Uncommon,monKey Earth
1099787153603,527534,327,monkeystacks,Uncommon,selfKey
1099788897551,528364,428,monkeystacks,Uncommon,Tweetlon
1099800657947,528368,946,monkeystacks,Uncommon,ban.fm
1099800662357,532480,1156,monkeystacks,Uncommon,monKey ahead
1099800303135,532675,695,monkeystacks,Uncommon,equaliKey
1099838723258,532825,1888,crptomonkeys,Uncommon,Next Gen monKey
1099800658336,534089,536,monkeystacks,Uncommon,monKey Swag v1.91
1099800547631,541468,3680,monkeystacks,Common,JungleTV's Time of the Year
1099800447231,541469,309,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099824595553,595229,3470,crptomonkeys,Common,Jungle Gym
1099851221474,602002,1722,monkeystacks,Uncommon,Jojo Market
1099841378151,602592,1453,crptomonkeys,Uncommon,The Black Wizard
1099841365048,602942,1287,monkeystacks,Uncommon,monKey Swag v2.91
1099838722637,602961,1439,crptomonkeys,Uncommon,The Jungle
1099851219782,611865,1839,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838899409,614960,1725,monkeystacks,Uncommon,The Toxic Bowl
1099837555577,617504,3212,crptomonkeys,Common,Banspiracy
1099838902501,617507,1534,crptomonkeys,Uncommon,Lights On
1099838718386,626718,1549,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312011,637934,683,monkeystacks,Uncommon,x-mas 2022
1099858601089,640424,4527,crptomonkeys,Common,The Custodian
1099847522680,640705,1418,crptomonkeys,Uncommon,Banta’s Workshop
1099863251235,660150,320,monkeystacks,Rare,Tip Prize
1099873078716,674155,450,monkeystacks,Uncommon,Banniversary v5.91c
1099875754629,674183,1534,monkeystacks,Uncommon,Banniversary v5.91d
1099881868282,688956,344,monkeystacks,Rare,monKey Swag v3.91
1099885607049,708240,423,monkeystacks,Rare,Victory Petals
1099886808950,711474,1091,monkeystacks,Uncommon,Pride Brick
1099902701549,742308,1016,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902947963,742313,1062,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902966011,742319,949,crptomonkeys,Common,Folding At Homequarters
1099911510548,742322,1214,crptomonkeys,Uncommon,5th Banniversary
1099905037403,745770,26,monkeystacks,Rare,Yggi the Twiggy
1099913693920,755749,41,monkeystacks,Rare,Totally Loyal monKeys
1099918930906,760016,724,crptomonkeys,Uncommon,monKey Player One
1099919268169,766239,939,monkeystacks,Uncommon,ChREEEstmas Coals
1099925487743,770872,220,crptomonkeys,Rare,monKey Detective
1099925489491,783650,1325,crptomonkeys,Common,McMNKY
