asset_id,template_id,mint,schema,rarity,name
1099683994531,471514,83,crptomonkeys,Rare,The Match Maker
1099749620726,498304,527,crptomonkeys,Uncommon,4th BANniversary
1099791105951,528365,396,monkeystacks,Rare,monKey Rice
1099788811262,528366,273,monkeystacks,Rare,draKey
1099801040944,532675,1118,monkeystacks,Uncommon,equaliKey
1099823681593,602830,1792,packs,,monKeypack by cryptomonKeys (2nd edition)
1099925537224,783731,653,monkeystacks,Uncommon,The Banzzzlinger
1099930572100,789153,269,monkeystacks,Rare,Eggster 2024
1099930571782,789636,303,monkeystacks,Rare,Banniversary v6.19
1099930571330,789637,174,monkeystacks,Rare,Banniversary v6.91a
1099930568693,789638,779,monkeystacks,Uncommon,Banniversary v6.91b
1099930569432,789638,1373,monkeystacks,Uncommon,Banniversary v6.91b
