asset_id,template_id,mint,schema,rarity,name
1099512267248,18580,353,crptomonkeys,Rare,unimonKey
1099513582654,42305,223,crptomonkeys,Rare,monKey Claus
1099514040131,42420,2154,crptomonkeys,Common,The Market Maker
1099514040979,42420,2553,crptomonkeys,Common,The Market Maker
1099514042159,42421,2075,crptomonkeys,Common,The Bounty Hunter
1099514044201,42421,3949,crptomonkeys,Common,The Bounty Hunter
1099523442300,64660,4480,crptomonkeys,Common,Bear monKey
1099521853602,90191,230,crptomonkeys,Uncommon,ClucKey
1099569467635,318474,248,crptomonkeys,Uncommon,neomonKey
1099571899697,336643,2257,crptomonkeys,Common,Count Bancula
1099573121987,339228,988,monkeystacks,Common,monKeyprinter BRRrain
1099573140672,339229,1347,monkeystacks,Uncommon,Welcome to the monKeyverse
1099604647981,407032,3314,crptomonkeys,Common,frosKey
1099684089364,471514,255,crptomonkeys,Rare,The Match Maker
