asset_id,template_id,mint,schema,rarity,name
1099512267310,18580,385,crptomonkeys,Rare,unimonKey
1099512360555,19842,1202,crptomonkeys,Uncommon,Nifty Witch
1099512428575,21046,325,crptomonkeys,Rare,Frankenstein's monKey
1099512471497,21700,84,crptomonkeys,Rare,monKey Krueger
1099512997479,22896,1693,crptomonkeys,Uncommon,The Yellow Ritual
1099512997567,26402,1170,crptomonkeys,Uncommon,monKey King
1099512997682,26402,1282,crptomonkeys,Uncommon,monKey King
1099513001866,27563,203,crptomonkeys,Rare,The monKeylorian
1099513010842,27966,109,crptomonkeys,Uncommon,HODLOR!
1099513023703,27966,1175,crptomonkeys,Uncommon,HODLOR!
1099514476582,27966,1843,crptomonkeys,Uncommon,HODLOR!
1099513274205,28405,640,crptomonkeys,Uncommon,monKey McDuck
1099564082373,28405,1808,crptomonkeys,Uncommon,monKey McDuck
1099513273676,28744,583,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513583263,42305,387,crptomonkeys,Rare,monKey Claus
1099514037941,42420,1679,crptomonkeys,Common,The Market Maker
1099514039786,42420,1838,crptomonkeys,Common,The Market Maker
1099514041533,42420,3087,crptomonkeys,Common,The Market Maker
1099564083934,42420,7311,crptomonkeys,Common,The Market Maker
1099513564377,42421,124,crptomonkeys,Common,The Bounty Hunter
1099513583420,42421,547,crptomonkeys,Common,The Bounty Hunter
1099514041923,42421,1840,crptomonkeys,Common,The Bounty Hunter
1099514042475,42421,2380,crptomonkeys,Common,The Bounty Hunter
1099514043698,42421,3454,crptomonkeys,Common,The Bounty Hunter
1099514044082,42421,3831,crptomonkeys,Common,The Bounty Hunter
1099514475827,42421,4464,crptomonkeys,Common,The Bounty Hunter
1099514987519,48730,671,crptomonkeys,Uncommon,The Expanse
1099514987593,48730,744,crptomonkeys,Uncommon,The Expanse
1099514754403,48873,149,crptomonkeys,Uncommon,Serenifty
1099514755337,48873,591,crptomonkeys,Uncommon,Serenifty
1099515030530,49849,1587,crptomonkeys,Common,Miner monKey
1099515371572,49849,3767,crptomonkeys,Common,Miner monKey
1099564240309,49849,7217,crptomonkeys,Common,Miner monKey
1099564241088,49849,7884,crptomonkeys,Common,Miner monKey
1099564241345,49849,8134,crptomonkeys,Common,Miner monKey
1099564242248,49849,8961,crptomonkeys,Common,Miner monKey
1099518336748,57993,138,crptomonkeys,Rare,Bull monKey
1099518338234,62974,959,crptomonkeys,Common,The Green Wizard
1099519652075,62974,2721,crptomonkeys,Common,The Green Wizard
1099520410454,62974,3088,crptomonkeys,Common,The Green Wizard
1099564243639,62974,7255,crptomonkeys,Common,The Green Wizard
1099522512330,64660,3889,crptomonkeys,Common,Bear monKey
1099523442248,64660,4457,crptomonkeys,Common,Bear monKey
1099561006308,64660,6198,crptomonkeys,Common,Bear monKey
1099527367443,68874,1083,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592710,68874,1402,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248030,68874,1881,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409759,73931,646,crptomonkeys,Uncommon,Llama monKey
1099564248290,73931,1365,crptomonkeys,Uncommon,Llama monKey
1099564248300,73931,1375,crptomonkeys,Uncommon,Llama monKey
1099522511633,74000,255,crptomonkeys,Rare,O`Patrick The monKey
1099521506541,87604,471,crptomonkeys,Uncommon,3rd Banniversary
1099521853553,90191,201,crptomonkeys,Uncommon,ClucKey
1099527367855,106640,874,crptomonkeys,Common,The Nifty Shopper
1099536589183,106640,1147,crptomonkeys,Common,The Nifty Shopper
1099538987353,106640,2601,crptomonkeys,Common,The Nifty Shopper
1099564249761,106640,5461,crptomonkeys,Common,The Nifty Shopper
1099571120142,106640,8630,crptomonkeys,Common,The Nifty Shopper
1099586659428,106640,9103,crptomonkeys,Common,The Nifty Shopper
1099527372250,108484,361,crptomonkeys,Common,Planet Banance
1099527374315,108484,1358,crptomonkeys,Common,Planet Banance
1099539113539,140743,693,crptomonkeys,Uncommon,Uncommon Pizza
1099564395365,140743,1700,crptomonkeys,Uncommon,Uncommon Pizza
1099564396539,256179,965,crptomonkeys,Common,The Red Wizard
1099565008164,256179,2818,crptomonkeys,Common,The Red Wizard
1099568639221,256179,3538,crptomonkeys,Common,The Red Wizard
1099568983618,256179,3770,crptomonkeys,Common,The Red Wizard
1099569474229,256179,4297,crptomonkeys,Common,The Red Wizard
1099621285414,256179,6104,crptomonkeys,Common,The Red Wizard
1099636554042,256179,6409,crptomonkeys,Common,The Red Wizard
1099638006592,256179,6786,crptomonkeys,Common,The Red Wizard
1099680100138,256179,7416,crptomonkeys,Common,The Red Wizard
1099680100165,256179,7443,crptomonkeys,Common,The Red Wizard
1099730292558,256179,8719,crptomonkeys,Common,The Red Wizard
1099791999063,256179,9051,crptomonkeys,Common,The Red Wizard
1099566741007,286919,1583,crptomonkeys,Uncommon,Pool Party
1099633634119,291086,419,crptomonkeys,Rare,One Year Later
1099569467819,318474,428,crptomonkeys,Uncommon,neomonKey
1099633633173,318474,1418,crptomonkeys,Uncommon,neomonKey
1099709650713,318474,1657,crptomonkeys,Uncommon,neomonKey
1099737101413,318474,1872,crptomonkeys,Uncommon,neomonKey
1099737101417,318474,1876,crptomonkeys,Uncommon,neomonKey
1099737101419,318474,1878,crptomonkeys,Uncommon,neomonKey
1099570642972,330131,596,crptomonkeys,Common,Tricked monKey
1099570643634,330131,1039,crptomonkeys,Common,Tricked monKey
1099570782000,330131,2048,crptomonkeys,Common,Tricked monKey
