asset_id,template_id,mint,schema,rarity,name
1099564087804,42420,9051,crptomonkeys,Common,The Market Maker
1099564090480,42421,7401,crptomonkeys,Common,The Bounty Hunter
1099561005393,49849,6818,crptomonkeys,Common,Miner monKey
1099561002074,62974,6283,crptomonkeys,Common,The Green Wizard
1099518586996,64660,115,crptomonkeys,Common,Bear monKey
1099569998934,73931,1900,crptomonkeys,Uncommon,Llama monKey
1099564249050,90191,1409,crptomonkeys,Uncommon,ClucKey
1099527366371,106640,579,crptomonkeys,Common,The Nifty Shopper
1099542670462,106640,4287,crptomonkeys,Common,The Nifty Shopper
1099564393472,108484,7683,crptomonkeys,Common,Planet Banance
1099564914340,256179,1823,crptomonkeys,Common,The Red Wizard
1099621285287,256179,6060,crptomonkeys,Common,The Red Wizard
1099684004507,256179,7532,crptomonkeys,Common,The Red Wizard
1099617198533,289324,7181,packs,,monKeypack by cryptomonKeys (1st edition)
1099608425335,330131,3385,crptomonkeys,Common,Tricked monKey
1099627329661,330131,3817,crptomonkeys,Common,Tricked monKey
1099636562588,330131,4291,crptomonkeys,Common,Tricked monKey
1099608424854,336643,4174,crptomonkeys,Common,Count Bancula
1099574781921,338950,1027,crptomonkeys,Uncommon,spooKey
1099573247044,339228,7540,monkeystacks,Common,monKeyprinter BRRrain
1099574016553,339228,8076,monkeystacks,Common,monKeyprinter BRRrain
1099573151760,339234,204,monkeystacks,Rare,monKeyconnect (OG)
1099577546119,349523,3274,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586503236,383071,562,monkeystacks,Common,x-mas 2021 #1
1099586503414,383071,715,monkeystacks,Common,x-mas 2021 #1
1099587131905,383071,7269,monkeystacks,Common,x-mas 2021 #1
1099586807049,384541,714,monkeystacks,Uncommon,x-mas 2021 #2
1099589702024,385158,1671,monkeystacks,Uncommon,x-mas 2021 #5
1099593347051,385161,6079,monkeystacks,Common,x-mas 2021 #6
1099590405582,389512,384,monkeystacks,Rare,x-mas 2021 #12
1099590877208,395565,759,monkeystacks,Uncommon,x-mas 2021 #13
1099593343965,395565,1662,monkeystacks,Uncommon,x-mas 2021 #13
1099591501155,395571,345,monkeystacks,Rare,x-mas 2021 #15
1099592186987,395574,349,monkeystacks,Rare,x-mas 2021 #17
1099594998424,400511,1170,crptomonkeys,Uncommon,DYOR monKey
1099604644124,404373,1435,crptomonkeys,Uncommon,Abominable monKey
1099616383841,407032,3790,crptomonkeys,Common,frosKey
1099636562997,407032,4807,crptomonkeys,Common,frosKey
1099709653548,407032,6210,crptomonkeys,Common,frosKey
1099608422037,410375,3132,crptomonkeys,Common,New Year's monKey (2022)
1099621277081,430770,584,monkeystacks,Uncommon,Yellow Prussian
1099626223200,430770,1752,monkeystacks,Uncommon,Yellow Prussian
1099697720815,440886,3782,crptomonkeys,Common,The White Wizard
1099683437614,454978,1811,monkeystacks,Uncommon,Bob monKey
1099683440721,471509,291,monkeystacks,Uncommon,Uncommon monKeyloot
1099683491179,471509,1537,monkeystacks,Uncommon,Uncommon monKeyloot
1099682854043,473581,112,monkeystacks,Rare,Masquerade Party 2022
1099724916541,492970,156,monkeystacks,Rare,Banano going Places
1099788895229,527529,905,monkeystacks,Uncommon,monKey Earth
1099788815347,527534,526,monkeystacks,Uncommon,selfKey
1099800658135,532480,1057,monkeystacks,Uncommon,monKey ahead
1099800546635,541468,2855,monkeystacks,Common,JungleTV's Time of the Year
1099816253160,595229,2580,crptomonkeys,Common,Jungle Gym
1099816106623,595467,140,monkeystacks,Rare,FODL
1099841373560,640424,2227,crptomonkeys,Common,The Custodian
1099903175798,742319,2764,crptomonkeys,Common,Folding At Homequarters
1099912084145,742509,349,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
