asset_id,template_id,mint,schema,rarity,name
1099512266449,18580,57,crptomonkeys,Rare,unimonKey
1099512354843,19842,93,crptomonkeys,Uncommon,Nifty Witch
1099512362279,19842,1724,crptomonkeys,Uncommon,Nifty Witch
1099512471830,21700,329,crptomonkeys,Rare,monKey Krueger
1099512567333,22896,692,crptomonkeys,Uncommon,The Yellow Ritual
1099512654347,22896,1075,crptomonkeys,Uncommon,The Yellow Ritual
1099512653891,23271,41,crptomonkeys,Rare,Never-Ending Halloween
1099512879135,26402,189,crptomonkeys,Uncommon,monKey King
1099512997906,26402,1302,crptomonkeys,Uncommon,monKey King
1099514480041,26402,1828,crptomonkeys,Uncommon,monKey King
1099513023687,27966,1159,crptomonkeys,Uncommon,HODLOR!
1099513640283,27966,1581,crptomonkeys,Uncommon,HODLOR!
1099514038265,42421,1661,crptomonkeys,Common,The Bounty Hunter
1099514044127,42421,3875,crptomonkeys,Common,The Bounty Hunter
1099514987015,46399,364,crptomonkeys,Rare,The Anti-Waxxer
1099514479406,46598,218,crptomonkeys,Rare,Planet of the monKeys
1099514987448,48730,605,crptomonkeys,Uncommon,The Expanse
1099514989302,49849,1270,crptomonkeys,Common,Miner monKey
1099519652064,62974,2710,crptomonkeys,Common,The Green Wizard
1099523441186,62974,4898,crptomonkeys,Common,The Green Wizard
1099523442608,64660,4723,crptomonkeys,Common,Bear monKey
1099523446030,73931,823,crptomonkeys,Uncommon,Llama monKey
1099521853952,90191,502,crptomonkeys,Uncommon,ClucKey
1099564250781,106640,6403,crptomonkeys,Common,The Nifty Shopper
1099539097238,108484,6477,crptomonkeys,Common,Planet Banance
1099539113520,140743,674,crptomonkeys,Uncommon,Uncommon Pizza
1099565008152,256179,2806,crptomonkeys,Common,The Red Wizard
1099574781767,338950,902,crptomonkeys,Uncommon,spooKey
1099573120688,339228,285,monkeystacks,Common,monKeyprinter BRRrain
1099573145370,339233,370,monkeystacks,Uncommon,spooKey Badge 2021
1099580307776,351580,246,crptomonkeys,Rare,The Purple Wizard
1099580308526,359784,481,crptomonkeys,Uncommon,The Urban Jungle
1099585407571,378797,1814,monkeystacks,Uncommon,neon monKey
1099594976849,400511,600,crptomonkeys,Uncommon,DYOR monKey
1099604644184,404373,1495,crptomonkeys,Uncommon,Abominable monKey
1099604651314,410375,2266,crptomonkeys,Common,New Year's monKey (2022)
1099609011567,415990,881,crptomonkeys,Uncommon,monKeyTV
1099637988225,439058,828,crptomonkeys,Uncommon,Banano Sunday
1099683491176,471509,1534,monkeystacks,Uncommon,Uncommon monKeyloot
1099824131762,602592,635,crptomonkeys,Uncommon,The Black Wizard
1099836743681,617504,2220,crptomonkeys,Common,Banspiracy
1099903176321,742319,2971,crptomonkeys,Common,Folding At Homequarters
