asset_id,template_id,mint,schema,rarity,name
1099512728041,22896,1268,crptomonkeys,Uncommon,The Yellow Ritual
1099513049263,26402,1584,crptomonkeys,Uncommon,monKey King
1099564082290,28405,1725,crptomonkeys,Uncommon,monKey McDuck
1099564083681,42420,7285,crptomonkeys,Common,The Market Maker
1099514475944,42421,4573,crptomonkeys,Common,The Bounty Hunter
1099514481324,46398,253,crptomonkeys,Rare,The Pro-Waxxer
1099564239016,48730,1646,crptomonkeys,Uncommon,The Expanse
1099564239855,48873,1773,crptomonkeys,Uncommon,Serenifty
1099561005475,49849,6900,crptomonkeys,Common,Miner monKey
1099564243050,62974,6696,crptomonkeys,Common,The Green Wizard
1099564244945,62974,8465,crptomonkeys,Common,The Green Wizard
1099564250033,106640,5707,crptomonkeys,Common,The Nifty Shopper
1099564250606,106640,6255,crptomonkeys,Common,The Nifty Shopper
1099564252548,106640,7365,crptomonkeys,Common,The Nifty Shopper
1099564393841,108484,8038,crptomonkeys,Common,Planet Banance
1099564395529,140743,1854,crptomonkeys,Uncommon,Uncommon Pizza
1099574024702,256179,4532,crptomonkeys,Common,The Red Wizard
1099621282509,256179,5986,crptomonkeys,Common,The Red Wizard
1099621285098,256179,6034,crptomonkeys,Common,The Red Wizard
1099633633501,256179,6295,crptomonkeys,Common,The Red Wizard
1099633633504,256179,6298,crptomonkeys,Common,The Red Wizard
1099633633521,256179,6315,crptomonkeys,Common,The Red Wizard
1099636553979,256179,6346,crptomonkeys,Common,The Red Wizard
1099636554797,256179,6421,crptomonkeys,Common,The Red Wizard
1099638006139,256179,6526,crptomonkeys,Common,The Red Wizard
1099638006230,256179,6617,crptomonkeys,Common,The Red Wizard
1099638006366,256179,6646,crptomonkeys,Common,The Red Wizard
1099638006367,256179,6647,crptomonkeys,Common,The Red Wizard
1099638006375,256179,6655,crptomonkeys,Common,The Red Wizard
1099638006417,256179,6697,crptomonkeys,Common,The Red Wizard
1099638006425,256179,6705,crptomonkeys,Common,The Red Wizard
1099638006588,256179,6782,crptomonkeys,Common,The Red Wizard
1099638006817,256179,6893,crptomonkeys,Common,The Red Wizard
1099638018780,256179,6944,crptomonkeys,Common,The Red Wizard
1099638019079,256179,7040,crptomonkeys,Common,The Red Wizard
1099674925552,256179,7361,crptomonkeys,Common,The Red Wizard
1099680100377,256179,7497,crptomonkeys,Common,The Red Wizard
1099684004829,256179,7685,crptomonkeys,Common,The Red Wizard
1099684005691,256179,7729,crptomonkeys,Common,The Red Wizard
1099684005913,256179,7820,crptomonkeys,Common,The Red Wizard
1099684005949,256179,7856,crptomonkeys,Common,The Red Wizard
1099684006191,256179,7919,crptomonkeys,Common,The Red Wizard
1099684006238,256179,7966,crptomonkeys,Common,The Red Wizard
1099709651504,256179,8096,crptomonkeys,Common,The Red Wizard
1099709652135,256179,8123,crptomonkeys,Common,The Red Wizard
1099730262836,256179,8442,crptomonkeys,Common,The Red Wizard
1099730264327,256179,8501,crptomonkeys,Common,The Red Wizard
1099730264338,256179,8512,crptomonkeys,Common,The Red Wizard
1099730272139,256179,8641,crptomonkeys,Common,The Red Wizard
1099730272144,256179,8646,crptomonkeys,Common,The Red Wizard
1099730272153,256179,8655,crptomonkeys,Common,The Red Wizard
1099735458092,256179,8802,crptomonkeys,Common,The Red Wizard
1099709650737,318474,1681,crptomonkeys,Uncommon,neomonKey
1099587743953,330131,2784,crptomonkeys,Common,Tricked monKey
1099599385479,330131,3087,crptomonkeys,Common,Tricked monKey
1099619213429,330131,3546,crptomonkeys,Common,Tricked monKey
1099627329263,330131,3729,crptomonkeys,Common,Tricked monKey
1099633632597,330131,3833,crptomonkeys,Common,Tricked monKey
1099633632598,330131,3834,crptomonkeys,Common,Tricked monKey
1099633632641,330131,3877,crptomonkeys,Common,Tricked monKey
1099633632651,330131,3887,crptomonkeys,Common,Tricked monKey
1099633632674,330131,3910,crptomonkeys,Common,Tricked monKey
1099633632828,330131,3938,crptomonkeys,Common,Tricked monKey
1099636562131,330131,4120,crptomonkeys,Common,Tricked monKey
1099636562595,330131,4298,crptomonkeys,Common,Tricked monKey
1099638007913,330131,4683,crptomonkeys,Common,Tricked monKey
1099638007949,330131,4719,crptomonkeys,Common,Tricked monKey
1099638460095,330131,4741,crptomonkeys,Common,Tricked monKey
1099667371490,330131,4768,crptomonkeys,Common,Tricked monKey
1099667371703,330131,4818,crptomonkeys,Common,Tricked monKey
1099667371747,330131,4862,crptomonkeys,Common,Tricked monKey
