asset_id,template_id,mint,schema,rarity,name
1099512267260,18580,365,crptomonkeys,Rare,unimonKey
1099513582643,42305,212,crptomonkeys,Rare,monKey Claus
1099514044354,42421,4043,crptomonkeys,Common,The Bounty Hunter
1099523442260,64660,4469,crptomonkeys,Common,Bear monKey
1099521853591,90191,219,crptomonkeys,Uncommon,ClucKey
1099569467831,318474,440,crptomonkeys,Uncommon,neomonKey
1099573122011,339228,994,monkeystacks,Common,monKeyprinter BRRrain
1099573140688,339229,1363,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573252375,339229,1552,monkeystacks,Uncommon,Welcome to the monKeyverse
1099604647264,407032,2972,crptomonkeys,Common,frosKey
1099684089354,471514,245,crptomonkeys,Rare,The Match Maker
1099801040991,532675,1165,monkeystacks,Uncommon,equaliKey
