asset_id,template_id,mint,schema,rarity,name
1099527366282,106640,490,crptomonkeys,Common,The Nifty Shopper
1099568986288,106640,8114,crptomonkeys,Common,The Nifty Shopper
1099573161499,339248,1000,monkeystacks,Uncommon,monKeyslotter (OG)
1099812562175,534089,987,monkeystacks,Uncommon,monKey Swag v1.91
1099871913392,595229,6229,crptomonkeys,Common,Jungle Gym
1099883247561,595229,7341,crptomonkeys,Common,Jungle Gym
1099831249953,611865,288,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099889491925,617504,7395,crptomonkeys,Common,Banspiracy
1099851216572,640424,4053,crptomonkeys,Common,The Custodian
1099871912679,640424,5169,crptomonkeys,Common,The Custodian
1099875755759,640424,5615,crptomonkeys,Common,The Custodian
1099857119912,660152,15,monkeystacks,Epic,Top Prize
1099878898794,674148,385,monkeystacks,Rare,The Movies Combo
1099873097237,674155,1030,monkeystacks,Uncommon,Banniversary v5.91c
1099878896506,674155,1894,monkeystacks,Uncommon,Banniversary v5.91c
1099875754649,674183,1554,monkeystacks,Uncommon,Banniversary v5.91d
1099875754824,674183,1677,monkeystacks,Uncommon,Banniversary v5.91d
1099878903421,684086,66,monkeystacks,Epic,Bye Banks v.0.91
1099885606743,708240,169,monkeystacks,Rare,Victory Petals
1099886809062,711474,1186,monkeystacks,Uncommon,Pride Brick
1099889490427,711474,1474,monkeystacks,Uncommon,Pride Brick
