asset_id,template_id,mint,schema,rarity,name
1099513563994,42420,113,crptomonkeys,Common,The Market Maker
1099513951013,42420,1491,crptomonkeys,Common,The Market Maker
1099514475649,42421,4325,crptomonkeys,Common,The Bounty Hunter
1099514480547,46399,154,crptomonkeys,Rare,The Anti-Waxxer
1099514754105,48730,204,crptomonkeys,Uncommon,The Expanse
1099514755152,48730,510,crptomonkeys,Uncommon,The Expanse
1099515031877,48873,1267,crptomonkeys,Uncommon,Serenifty
1099515030862,49849,1906,crptomonkeys,Common,Miner monKey
1099515366900,49849,3205,crptomonkeys,Common,Miner monKey
1099515372027,49849,4037,crptomonkeys,Common,Miner monKey
1099518338716,62974,1411,crptomonkeys,Common,The Green Wizard
1099561002062,62974,6271,crptomonkeys,Common,The Green Wizard
1099564243097,62974,6742,crptomonkeys,Common,The Green Wizard
1099519208131,64660,1195,crptomonkeys,Common,Bear monKey
1099564245460,64660,6660,crptomonkeys,Common,Bear monKey
1099519209527,68874,242,crptomonkeys,Uncommon,Hitchhiker monKey
1099554063475,73931,1193,crptomonkeys,Uncommon,Llama monKey
1099561001756,73931,1271,crptomonkeys,Uncommon,Llama monKey
1099522513860,74000,290,crptomonkeys,Rare,O`Patrick The monKey
1099527365919,106640,312,crptomonkeys,Common,The Nifty Shopper
1099527366472,106640,665,crptomonkeys,Common,The Nifty Shopper
1099536593144,106640,2082,crptomonkeys,Common,The Nifty Shopper
1099569999224,106640,8294,crptomonkeys,Common,The Nifty Shopper
1099527388726,108484,5570,crptomonkeys,Common,Planet Banance
1099564914546,256179,1908,crptomonkeys,Common,The Red Wizard
1099569467535,318474,166,crptomonkeys,Uncommon,neomonKey
1099574781675,338950,851,crptomonkeys,Uncommon,spooKey
1099573129455,339228,5725,monkeystacks,Common,monKeyprinter BRRrain
1099573161402,339248,960,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537103,349521,960,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577558884,349950,240,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562525,349951,1499,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801250,383071,4930,monkeystacks,Common,x-mas 2021 #1
1099763863430,513046,113,crptomonkeys,Rare,hngKey
1099800675878,532825,1212,crptomonkeys,Uncommon,Next Gen monKey
1099873081281,674153,276,monkeystacks,Rare,Banniversary v5.91b
1099902968286,742319,1994,crptomonkeys,Common,Folding At Homequarters
1099903176616,742322,772,crptomonkeys,Uncommon,5th Banniversary
1099925488511,783650,593,crptomonkeys,Common,McMNKY
1099930572129,789153,298,monkeystacks,Rare,Eggster 2024
1099930568959,789638,942,monkeystacks,Uncommon,Banniversary v6.91b
