asset_id,template_id,mint,schema,rarity,name
1099520412305,42421,5217,crptomonkeys,Common,The Bounty Hunter
1099520411388,49849,4842,crptomonkeys,Common,Miner monKey
1099565282846,62974,8801,crptomonkeys,Common,The Green Wizard
1099565281915,64660,8457,crptomonkeys,Common,Bear monKey
1099543025333,106640,4579,crptomonkeys,Common,The Nifty Shopper
1099539097003,108484,6258,crptomonkeys,Common,Planet Banance
1099573127585,339228,4437,monkeystacks,Common,monKeyprinter BRRrain
1099582961216,373212,4,monkeystacks,Rare,Dungeons & Banano D20
1099591883471,395573,1010,monkeystacks,Uncommon,x-mas 2021 #16
1099604647892,407032,3225,crptomonkeys,Common,frosKey
1099642306287,440886,1315,crptomonkeys,Common,The White Wizard
