asset_id,template_id,mint,schema,rarity,name
1099512355060,19842,309,crptomonkeys,Uncommon,Nifty Witch
1099512567175,22896,534,crptomonkeys,Uncommon,The Yellow Ritual
1099512925959,26402,551,crptomonkeys,Uncommon,monKey King
1099512941959,26402,626,crptomonkeys,Uncommon,monKey King
1099519652724,62974,2815,crptomonkeys,Common,The Green Wizard
1099523441272,62974,4971,crptomonkeys,Common,The Green Wizard
1099539094356,106640,3922,crptomonkeys,Common,The Nifty Shopper
1099539097046,108484,6295,crptomonkeys,Common,Planet Banance
1099565007570,256179,2269,crptomonkeys,Common,The Red Wizard
1099573122639,339228,1360,monkeystacks,Common,monKeyprinter BRRrain
1099573140166,339229,988,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146943,339233,1203,monkeystacks,Uncommon,spooKey Badge 2021
1099836743831,617504,2345,crptomonkeys,Common,Banspiracy
