asset_id,template_id,mint,schema,rarity,name
1099577537386,349521,1141,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099588392911,385161,1928,monkeystacks,Common,x-mas 2021 #6
1099590866662,389500,801,monkeystacks,Uncommon,x-mas 2021 #11
1099851221540,602002,1783,monkeystacks,Uncommon,Jojo Market
1099851220468,602942,1756,monkeystacks,Uncommon,monKey Swag v2.91
1099831249477,611865,224,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219369,611865,1530,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099833491687,617504,1062,crptomonkeys,Common,Banspiracy
1099851216130,640424,3827,crptomonkeys,Common,The Custodian
1099902696374,742308,454,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099903213090,742319,3078,crptomonkeys,Common,Folding At Homequarters
