asset_id,template_id,mint,schema,rarity,name
1099512945809,26402,799,crptomonkeys,Uncommon,monKey King
1099512951147,26402,939,crptomonkeys,Uncommon,monKey King
1099514038361,42421,1753,crptomonkeys,Common,The Bounty Hunter
1099514988725,49849,726,crptomonkeys,Common,Miner monKey
1099523440691,62974,4510,crptomonkeys,Common,The Green Wizard
1099519209185,64660,2183,crptomonkeys,Common,Bear monKey
1099521507629,87604,1181,crptomonkeys,Uncommon,3rd Banniversary
1099536591337,106640,2029,crptomonkeys,Common,The Nifty Shopper
1099539096714,108484,6176,crptomonkeys,Common,Planet Banance
1099573128995,339228,5439,monkeystacks,Common,monKeyprinter BRRrain
