asset_id,template_id,mint,schema,rarity,name
1099512358731,19842,767,crptomonkeys,Uncommon,Nifty Witch
1099512626993,22896,890,crptomonkeys,Uncommon,The Yellow Ritual
1099512997610,26402,1212,crptomonkeys,Uncommon,monKey King
1099513273369,28744,403,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514755981,42420,4555,crptomonkeys,Common,The Market Maker
1099542670029,42421,5796,crptomonkeys,Common,The Bounty Hunter
1099518337024,48873,1403,crptomonkeys,Uncommon,Serenifty
1099520411081,49849,4555,crptomonkeys,Common,Miner monKey
1099520411562,49849,4999,crptomonkeys,Common,Miner monKey
1099518337705,62974,455,crptomonkeys,Common,The Green Wizard
1099518339347,62974,1999,crptomonkeys,Common,The Green Wizard
1099522512638,64660,4141,crptomonkeys,Common,Bear monKey
1099527367354,68874,1022,crptomonkeys,Uncommon,Hitchhiker monKey
1099521506973,87604,777,crptomonkeys,Uncommon,3rd Banniversary
1099522511778,90191,1010,crptomonkeys,Uncommon,ClucKey
1099538987168,106640,2440,crptomonkeys,Common,The Nifty Shopper
1099527383757,108484,2233,crptomonkeys,Common,Planet Banance
1099538985988,140743,187,crptomonkeys,Uncommon,Uncommon Pizza
1099565007205,256179,1948,crptomonkeys,Common,The Red Wizard
1099566067961,289324,781,packs,,monKeypack by cryptomonKeys (1st edition)
1099570782160,330131,2186,crptomonkeys,Common,Tricked monKey
1099587743669,336643,3129,crptomonkeys,Common,Count Bancula
1099573128168,339228,4821,monkeystacks,Common,monKeyprinter BRRrain
1099573146676,339233,1082,monkeystacks,Uncommon,spooKey Badge 2021
1099573160933,339248,638,monkeystacks,Uncommon,monKeyslotter (OG)
1099582961254,373212,42,monkeystacks,Rare,Dungeons & Banano D20
1099586663895,383071,2282,monkeystacks,Common,x-mas 2021 #1
1099604652121,410375,2651,crptomonkeys,Common,New Year's monKey (2022)
1099672352638,454978,576,monkeystacks,Uncommon,Bob monKey
1099836743975,617504,2472,crptomonkeys,Common,Banspiracy
1099843136828,642581,248,crptomonkeys,Uncommon,Les Incompétents
1099925489256,783650,1105,crptomonkeys,Common,McMNKY
1099929864042,788866,458,crptomonkeys,Uncommon,monKey Hiker
