asset_id,template_id,mint,schema,rarity,name
1099512358440,19842,494,crptomonkeys,Uncommon,Nifty Witch
1099512567358,22896,717,crptomonkeys,Uncommon,The Yellow Ritual
1099514480095,26402,1871,crptomonkeys,Uncommon,monKey King
1099513011718,27966,822,crptomonkeys,Uncommon,HODLOR!
1099514037021,28405,1508,crptomonkeys,Uncommon,monKey McDuck
1099513274027,28744,925,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564083941,42420,7318,crptomonkeys,Common,The Market Maker
1099564090226,42421,7221,crptomonkeys,Common,The Bounty Hunter
1099564238705,48730,1393,crptomonkeys,Uncommon,The Expanse
1099514754524,48873,250,crptomonkeys,Uncommon,Serenifty
1099564241393,49849,8182,crptomonkeys,Common,Miner monKey
1099564244011,62974,7596,crptomonkeys,Common,The Green Wizard
1099564246524,64660,7646,crptomonkeys,Common,Bear monKey
1099564247495,68874,1526,crptomonkeys,Uncommon,Hitchhiker monKey
1099554063448,73931,1172,crptomonkeys,Uncommon,Llama monKey
1099521506543,87604,473,crptomonkeys,Uncommon,3rd Banniversary
1099522514067,90191,1250,crptomonkeys,Uncommon,ClucKey
1099566072818,106640,8026,crptomonkeys,Common,The Nifty Shopper
1099564393186,108484,7412,crptomonkeys,Common,Planet Banance
1099554064088,140743,1084,crptomonkeys,Uncommon,Uncommon Pizza
1099684006214,256179,7942,crptomonkeys,Common,The Red Wizard
1099565288565,286919,50,crptomonkeys,Uncommon,Pool Party
1099588390888,318474,813,crptomonkeys,Uncommon,neomonKey
1099788903673,330131,7701,crptomonkeys,Common,Tricked monKey
1099788902993,336643,7695,crptomonkeys,Common,Count Bancula
1099574781797,338950,926,crptomonkeys,Uncommon,spooKey
1099667370266,359784,1664,crptomonkeys,Uncommon,The Urban Jungle
1099594975285,400511,406,crptomonkeys,Uncommon,DYOR monKey
1099604597986,404373,1064,crptomonkeys,Uncommon,Abominable monKey
1099788902270,407032,8160,crptomonkeys,Common,frosKey
1099800664544,410375,8115,crptomonkeys,Common,New Year's monKey (2022)
1099730269722,415990,1883,crptomonkeys,Uncommon,monKeyTV
1099656709985,439058,1243,crptomonkeys,Uncommon,Banano Sunday
1099788906779,440886,7606,crptomonkeys,Common,The White Wizard
1099723308071,440888,1609,crptomonkeys,Uncommon,Cupid monKey
1099788900225,498304,1802,crptomonkeys,Uncommon,4th BANniversary
1099763855233,513046,27,crptomonkeys,Rare,hngKey
1099809448190,532825,1425,crptomonkeys,Uncommon,Next Gen monKey
1099831726125,595229,4224,crptomonkeys,Common,Jungle Gym
1099841378183,602592,1485,crptomonkeys,Uncommon,The Black Wizard
1099823705714,602961,578,crptomonkeys,Uncommon,The Jungle
1099838900700,617504,3624,crptomonkeys,Common,Banspiracy
1099841373550,640424,2217,crptomonkeys,Common,The Custodian
1099903176771,742322,869,crptomonkeys,Uncommon,5th Banniversary
1099925489968,783650,1771,crptomonkeys,Common,McMNKY
