asset_id,template_id,mint,schema,rarity,name
1099573128324,339228,4951,monkeystacks,Common,monKeyprinter BRRrain
1099573247403,339228,7781,monkeystacks,Common,monKeyprinter BRRrain
1099577543632,349523,1562,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586502661,383071,136,monkeystacks,Common,x-mas 2021 #1
1099586659910,383071,1439,monkeystacks,Common,x-mas 2021 #1
1099586663649,383071,2095,monkeystacks,Common,x-mas 2021 #1
1099589700748,383071,8403,monkeystacks,Common,x-mas 2021 #1
1099593339669,383071,8953,monkeystacks,Common,x-mas 2021 #1
1099593339835,383071,9079,monkeystacks,Common,x-mas 2021 #1
1099587871953,385158,753,monkeystacks,Uncommon,x-mas 2021 #5
1099588392121,385158,1175,monkeystacks,Uncommon,x-mas 2021 #5
1099589702101,385158,1740,monkeystacks,Uncommon,x-mas 2021 #5
1099588392605,385161,1796,monkeystacks,Common,x-mas 2021 #6
1099590868565,385161,4744,monkeystacks,Common,x-mas 2021 #6
1099593348074,385161,6672,monkeystacks,Common,x-mas 2021 #6
1099595584885,385161,8027,monkeystacks,Common,x-mas 2021 #6
1099595584968,385161,8110,monkeystacks,Common,x-mas 2021 #6
1099588870914,389482,620,monkeystacks,Uncommon,x-mas 2021 #7
1099593340679,389500,1172,monkeystacks,Uncommon,x-mas 2021 #11
1099593344848,389500,1816,monkeystacks,Uncommon,x-mas 2021 #11
1099593343423,395573,1628,monkeystacks,Uncommon,x-mas 2021 #16
1099683440700,471509,270,monkeystacks,Uncommon,Uncommon monKeyloot
1099682854021,473581,90,monkeystacks,Rare,Masquerade Party 2022
