asset_id,template_id,mint,schema,rarity,name
1099512354805,19842,55,crptomonkeys,Uncommon,Nifty Witch
1099512567365,22896,724,crptomonkeys,Uncommon,The Yellow Ritual
1099514481491,42420,3907,crptomonkeys,Common,The Market Maker
1099545018326,42420,5865,crptomonkeys,Common,The Market Maker
1099554064290,42420,6353,crptomonkeys,Common,The Market Maker
1099514481227,46399,240,crptomonkeys,Rare,The Anti-Waxxer
1099514754112,48730,211,crptomonkeys,Uncommon,The Expanse
1099515031896,48873,1286,crptomonkeys,Uncommon,Serenifty
1099515372043,49849,4053,crptomonkeys,Common,Miner monKey
1099548499561,49849,6493,crptomonkeys,Common,Miner monKey
1099538989137,62974,5573,crptomonkeys,Common,The Green Wizard
1099543024206,62974,5747,crptomonkeys,Common,The Green Wizard
1099536592709,68874,1401,crptomonkeys,Uncommon,Hitchhiker monKey
1099527365997,106640,355,crptomonkeys,Common,The Nifty Shopper
1099539094533,106640,4071,crptomonkeys,Common,The Nifty Shopper
1099538986252,140743,261,crptomonkeys,Uncommon,Uncommon Pizza
1099565007896,256179,2575,crptomonkeys,Common,The Red Wizard
1099573122509,339228,1300,monkeystacks,Common,monKeyprinter BRRrain
1099573147123,339233,1319,monkeystacks,Uncommon,spooKey Badge 2021
1099577558797,349950,163,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562413,349951,1422,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801152,383071,4853,monkeystacks,Common,x-mas 2021 #1
1099604651860,410375,2588,crptomonkeys,Common,New Year's monKey (2022)
1099723268378,485992,143,crptomonkeys,Rare,The Connector
1099800675801,532825,1141,crptomonkeys,Uncommon,Next Gen monKey
1099824131783,602592,656,crptomonkeys,Uncommon,The Black Wizard
1099903176579,742322,735,crptomonkeys,Uncommon,5th Banniversary
1099925488544,783650,621,crptomonkeys,Common,McMNKY
