asset_id,template_id,mint,schema,rarity,name
1099564091210,42421,7837,crptomonkeys,Common,The Bounty Hunter
1099564393693,108484,7896,crptomonkeys,Common,Planet Banance
1099674925581,256179,7390,crptomonkeys,Common,The Red Wizard
1099565307922,286919,951,crptomonkeys,Uncommon,Pool Party
1099604598356,330131,3269,crptomonkeys,Common,Tricked monKey
1099674926437,336643,5242,crptomonkeys,Common,Count Bancula
1099585404601,378797,516,monkeystacks,Uncommon,neon monKey
1099587744659,383071,7633,monkeystacks,Common,x-mas 2021 #1
1099587872283,385158,1017,monkeystacks,Uncommon,x-mas 2021 #5
1099593340596,389493,1919,monkeystacks,Uncommon,x-mas 2021 #10
1099593344982,389500,1901,monkeystacks,Uncommon,x-mas 2021 #11
1099593344324,395565,1885,monkeystacks,Uncommon,x-mas 2021 #13
1099594992958,395582,571,monkeystacks,Uncommon,x-mas 2021 #21
1099595422863,395585,364,monkeystacks,Rare,x-mas 2021 #22
1099730286048,407032,6840,crptomonkeys,Common,frosKey
1099607823797,410375,2964,crptomonkeys,Common,New Year's monKey (2022)
1099626223207,430770,1759,monkeystacks,Uncommon,Yellow Prussian
1099635152427,438366,296,monkeystacks,Rare,monKey Cat
1099667367195,440886,2774,crptomonkeys,Common,The White Wizard
1099671380215,454978,175,monkeystacks,Uncommon,Bob monKey
1099672398665,454997,145,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099770630159,514430,76,monkeystacks,Epic,Potassium Taco
1099788894812,527529,787,monkeystacks,Uncommon,monKey Earth
1099812700912,527534,1705,monkeystacks,Uncommon,selfKey
1099812701096,528364,1644,monkeystacks,Uncommon,Tweetlon
1099812701589,532480,1634,monkeystacks,Uncommon,monKey ahead
1099794743273,532675,207,monkeystacks,Uncommon,equaliKey
1099800662143,532675,1057,monkeystacks,Uncommon,equaliKey
1099830125815,532675,1805,monkeystacks,Uncommon,equaliKey
1099838721616,532675,1833,monkeystacks,Uncommon,equaliKey
1099796209510,534089,226,monkeystacks,Uncommon,monKey Swag v1.91
1099800312093,541468,229,monkeystacks,Common,JungleTV's Time of the Year
1099800448958,541468,540,monkeystacks,Common,JungleTV's Time of the Year
1099800449111,541468,641,monkeystacks,Common,JungleTV's Time of the Year
1099800449224,541468,700,monkeystacks,Common,JungleTV's Time of the Year
1099800447713,541469,570,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652343,541469,1691,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800445872,541472,145,monkeystacks,Rare,JungleTV Goes Mooo!
1099866060618,595229,6190,crptomonkeys,Common,Jungle Gym
1099816109887,595475,316,monkeystacks,Rare,Swoleness 2022
1099819811371,598905,390,monkeystacks,Rare,monKey Swag v2.19
1099828166909,602942,268,monkeystacks,Uncommon,monKey Swag v2.91
1099866059767,602961,1782,crptomonkeys,Uncommon,The Jungle
1099830124790,611865,15,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837436766,614264,148,monkeystacks,Rare,Elementary, dear monKeys
1099837547349,614960,964,monkeystacks,Uncommon,The Toxic Bowl
1099866060774,617504,5307,crptomonkeys,Common,Banspiracy
1099866136292,666222,340,monkeystacks,Rare,W-Day
1099873800484,674146,162,monkeystacks,Rare,Easter 2023
1099873079740,674153,169,monkeystacks,Rare,Banniversary v5.91b
1099873078900,674155,588,monkeystacks,Uncommon,Banniversary v5.91c
1099873084822,674183,995,monkeystacks,Uncommon,Banniversary v5.91d
1099886808353,711474,581,monkeystacks,Uncommon,Pride Brick
1099886808641,711474,834,monkeystacks,Uncommon,Pride Brick
1099930571842,789636,352,monkeystacks,Rare,Banniversary v6.19
1099930571533,789637,376,monkeystacks,Rare,Banniversary v6.91a
1099930568404,789638,523,monkeystacks,Uncommon,Banniversary v6.91b
1099930569531,789638,1471,monkeystacks,Uncommon,Banniversary v6.91b
