asset_id,template_id,mint,schema,rarity,name
1099512049003,17283,111,crptomonkeys,Rare,To The Moon
1099512223650,17755,382,crptomonkeys,Rare,monKey The Frog
1099512267190,18581,325,crptomonkeys,Rare,monKeydrop
1099512289474,18668,366,crptomonkeys,Rare,supermonKey
1099512314285,19155,246,crptomonkeys,Rare,Banana Republic
1099512354851,19842,101,crptomonkeys,Uncommon,Nifty Witch
1099512428237,21046,103,crptomonkeys,Rare,Frankenstein's monKey
1099512466732,21270,73,crptomonkeys,Epic,monKey Brrrains
1099512471908,21700,407,crptomonkeys,Rare,monKey Krueger
1099512566672,22896,43,crptomonkeys,Uncommon,The Yellow Ritual
1099512653903,23271,53,crptomonkeys,Rare,Never-Ending Halloween
1099512879182,26402,236,crptomonkeys,Uncommon,monKey King
1099512880130,26402,382,crptomonkeys,Uncommon,monKey King
1099512936386,27088,18,crptomonkeys,Epic,Sailor moonKey
1099513048778,27966,1315,crptomonkeys,Uncommon,HODLOR!
1099513269680,28405,400,crptomonkeys,Uncommon,monKey McDuck
1099513273463,28405,487,crptomonkeys,Uncommon,monKey McDuck
1099513581237,28405,778,crptomonkeys,Uncommon,monKey McDuck
1099564082452,28405,1862,crptomonkeys,Uncommon,monKey McDuck
1099513059876,28744,199,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582071,28744,1102,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526420,42305,110,crptomonkeys,Rare,monKey Claus
1099513583627,42420,636,crptomonkeys,Common,The Market Maker
1099514039797,42420,1849,crptomonkeys,Common,The Market Maker
1099534399860,42420,5527,crptomonkeys,Common,The Market Maker
1099513592882,42421,710,crptomonkeys,Common,The Bounty Hunter
1099514038147,42421,1548,crptomonkeys,Common,The Bounty Hunter
1099542671175,42421,5895,crptomonkeys,Common,The Bounty Hunter
1099514755001,46398,334,crptomonkeys,Rare,The Pro-Waxxer
1099514986916,46398,400,crptomonkeys,Rare,The Pro-Waxxer
1099514194830,46399,77,crptomonkeys,Rare,The Anti-Waxxer
1099514476786,46598,201,crptomonkeys,Rare,Planet of the monKeys
1099514479431,46598,243,crptomonkeys,Rare,Planet of the monKeys
1099514723899,48730,98,crptomonkeys,Uncommon,The Expanse
1099514987479,48730,631,crptomonkeys,Uncommon,The Expanse
1099564238762,48730,1450,crptomonkeys,Uncommon,The Expanse
1099514723935,48873,93,crptomonkeys,Uncommon,Serenifty
1099514754380,48873,126,crptomonkeys,Uncommon,Serenifty
1099514755250,48873,506,crptomonkeys,Uncommon,Serenifty
1099514863968,49849,169,crptomonkeys,Common,Miner monKey
1099515372133,49849,4133,crptomonkeys,Common,Miner monKey
1099517964226,57993,75,crptomonkeys,Rare,Bull monKey
1099518337826,62974,573,crptomonkeys,Common,The Green Wizard
1099564244743,62974,8272,crptomonkeys,Common,The Green Wizard
1099519207469,64660,617,crptomonkeys,Common,Bear monKey
1099564245065,64660,6371,crptomonkeys,Common,Bear monKey
1099520409746,73931,633,crptomonkeys,Uncommon,Llama monKey
1099523447023,74000,333,crptomonkeys,Rare,O`Patrick The monKey
1099521506526,87604,456,crptomonkeys,Uncommon,3rd Banniversary
1099521855858,90191,627,crptomonkeys,Uncommon,ClucKey
1099539094502,106640,4040,crptomonkeys,Common,The Nifty Shopper
1099564249913,106640,5604,crptomonkeys,Common,The Nifty Shopper
1099527384926,108484,3122,crptomonkeys,Common,Planet Banance
1099564394572,108484,8745,crptomonkeys,Common,Planet Banance
1099539113688,140743,819,crptomonkeys,Uncommon,Uncommon Pizza
1099565007802,256179,2483,crptomonkeys,Common,The Red Wizard
1099568983556,256179,3708,crptomonkeys,Common,The Red Wizard
1099569474371,256179,4313,crptomonkeys,Common,The Red Wizard
1099599384903,256179,5161,crptomonkeys,Common,The Red Wizard
1099565310434,286919,1428,crptomonkeys,Uncommon,Pool Party
1099684054792,289324,8818,packs,,monKeypack by cryptomonKeys (1st edition)
1099569467779,318474,388,crptomonkeys,Uncommon,neomonKey
1099569992179,318474,594,crptomonkeys,Uncommon,neomonKey
1099587743930,330131,2761,crptomonkeys,Common,Tricked monKey
