asset_id,template_id,mint,schema,rarity,name
1099574019015,339228,9026,monkeystacks,Common,monKeyprinter BRRrain
1099837436709,614960,644,monkeystacks,Uncommon,The Toxic Bowl
1099914659067,742308,3326,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732403,742308,3599,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269277,742308,4233,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917731967,742319,4314,crptomonkeys,Common,Folding At Homequarters
1099917865196,742319,4681,crptomonkeys,Common,Folding At Homequarters
1099919338147,742319,5790,crptomonkeys,Common,Folding At Homequarters
1099919640712,742319,6619,crptomonkeys,Common,Folding At Homequarters
1099919640780,742319,6679,crptomonkeys,Common,Folding At Homequarters
1099919640791,742319,6690,crptomonkeys,Common,Folding At Homequarters
1099919336289,765773,321,monkeystacks,Rare,monKey Gamer Award
1099919268287,766239,1047,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270366,766239,1892,monkeystacks,Uncommon,ChREEEstmas Coals
1099925537920,769306,1247,monkeystacks,Uncommon,monKey In Wreath
1099925538075,770029,401,monkeystacks,Rare,Ban-chan In Sand
1099919640020,770566,71,monkeystacks,Epic,The Gift Of Potassium
1099930571405,789637,249,monkeystacks,Rare,Banniversary v6.91a
1099930569744,789638,1638,monkeystacks,Uncommon,Banniversary v6.91b
