asset_id,template_id,mint,schema,rarity,name
1099512048910,17283,22,crptomonkeys,Rare,To The Moon
1099512223363,17755,122,crptomonkeys,Rare,monKey The Frog
1099512266916,18580,193,crptomonkeys,Rare,unimonKey
1099512266528,18581,88,crptomonkeys,Rare,monKeydrop
1099512269606,18668,349,crptomonkeys,Rare,supermonKey
1099512314162,19155,170,crptomonkeys,Rare,Banana Republic
1099512358790,19842,822,crptomonkeys,Uncommon,Nifty Witch
1099512428348,21046,213,crptomonkeys,Rare,Frankenstein's monKey
1099512471714,21700,213,crptomonkeys,Rare,monKey Krueger
1099512976081,22896,1623,crptomonkeys,Uncommon,The Yellow Ritual
1099512660824,23271,311,crptomonkeys,Rare,Never-Ending Halloween
1099512917690,26402,420,crptomonkeys,Uncommon,monKey King
1099512989563,27563,115,crptomonkeys,Rare,The monKeylorian
1099513640257,27966,1555,crptomonkeys,Uncommon,HODLOR!
1099513581461,28405,997,crptomonkeys,Uncommon,monKey McDuck
1099513642131,28744,1500,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582757,42305,323,crptomonkeys,Rare,monKey Claus
1099514194575,46398,44,crptomonkeys,Rare,The Pro-Waxxer
1099514987029,46399,376,crptomonkeys,Rare,The Anti-Waxxer
1099514987170,46598,340,crptomonkeys,Rare,Planet of the monKeys
1099515030587,49849,1639,crptomonkeys,Common,Miner monKey
1099517136288,57993,36,crptomonkeys,Rare,Bull monKey
1099523442483,64660,4618,crptomonkeys,Common,Bear monKey
1099523446200,73931,961,crptomonkeys,Uncommon,Llama monKey
1099521853794,90191,379,crptomonkeys,Uncommon,ClucKey
1099539113437,140743,605,crptomonkeys,Uncommon,Uncommon Pizza
1099565310475,286919,1460,crptomonkeys,Uncommon,Pool Party
1099566067595,289324,503,packs,,monKeypack by cryptomonKeys (1st edition)
1099566067707,289324,612,packs,,monKeypack by cryptomonKeys (1st edition)
1099566068426,289324,1205,packs,,monKeypack by cryptomonKeys (1st edition)
1099566069086,289324,1328,packs,,monKeypack by cryptomonKeys (1st edition)
1099566069094,289324,1336,packs,,monKeypack by cryptomonKeys (1st edition)
1099566070861,289324,1659,packs,,monKeypack by cryptomonKeys (1st edition)
1099566070898,289324,1677,packs,,monKeypack by cryptomonKeys (1st edition)
1099566073091,289324,1802,packs,,monKeypack by cryptomonKeys (1st edition)
1099566073096,289324,1807,packs,,monKeypack by cryptomonKeys (1st edition)
1099566076431,289324,1913,packs,,monKeypack by cryptomonKeys (1st edition)
1099566076446,289324,1928,packs,,monKeypack by cryptomonKeys (1st edition)
1099566076490,289324,1972,packs,,monKeypack by cryptomonKeys (1st edition)
1099569467463,318474,141,crptomonkeys,Uncommon,neomonKey
1099570780900,330131,1345,crptomonkeys,Common,Tricked monKey
1099573120510,339228,186,monkeystacks,Common,monKeyprinter BRRrain
1099573130538,339228,6362,monkeystacks,Common,monKeyprinter BRRrain
1099573146010,339233,716,monkeystacks,Uncommon,spooKey Badge 2021
1099580308819,359784,633,crptomonkeys,Uncommon,The Urban Jungle
1099585407604,378797,1822,monkeystacks,Uncommon,neon monKey
1099594976994,400511,703,crptomonkeys,Uncommon,DYOR monKey
1099604651371,410375,2323,crptomonkeys,Common,New Year's monKey (2022)
1099609010980,415990,577,crptomonkeys,Uncommon,monKeyTV
1099637988495,439058,946,crptomonkeys,Uncommon,Banano Sunday
1099683490846,471509,1361,monkeystacks,Uncommon,Uncommon monKeyloot
1099800675676,532825,1037,crptomonkeys,Uncommon,Next Gen monKey
1099836745237,617508,1004,crptomonkeys,Uncommon,Lights Off
1099841372909,640424,1782,crptomonkeys,Common,The Custodian
1099841374943,640705,1138,crptomonkeys,Uncommon,Banta’s Workshop
1099902968080,742319,1886,crptomonkeys,Common,Folding At Homequarters
1099918930648,760016,532,crptomonkeys,Uncommon,monKey Player One
1099925488215,776258,658,crptomonkeys,Uncommon,Brigade monKey
