asset_id,template_id,mint,schema,rarity,name
1099545017852,49849,6096,crptomonkeys,Common,Miner monKey
1099543024624,62974,5790,crptomonkeys,Common,The Green Wizard
1099543024746,62974,5902,crptomonkeys,Common,The Green Wizard
1099543024938,64660,5517,crptomonkeys,Common,Bear monKey
1099543024970,64660,5549,crptomonkeys,Common,Bear monKey
1099543025068,64660,5645,crptomonkeys,Common,Bear monKey
1099543025181,64660,5749,crptomonkeys,Common,Bear monKey
1099538987447,106640,2684,crptomonkeys,Common,The Nifty Shopper
1099538987941,106640,2964,crptomonkeys,Common,The Nifty Shopper
1099642308455,440886,2006,crptomonkeys,Common,The White Wizard
