asset_id,template_id,mint,schema,rarity,name
1099564092691,42421,8781,crptomonkeys,Common,The Bounty Hunter
1099520073107,62974,2901,crptomonkeys,Common,The Green Wizard
1099520073529,64660,3142,crptomonkeys,Common,Bear monKey
1099564246135,64660,7283,crptomonkeys,Common,Bear monKey
1099564246211,64660,7354,crptomonkeys,Common,Bear monKey
1099564249441,90191,1767,crptomonkeys,Uncommon,ClucKey
1099564250021,106640,5695,crptomonkeys,Common,The Nifty Shopper
1099564393891,108484,8087,crptomonkeys,Common,Planet Banance
1099564395383,140743,1718,crptomonkeys,Uncommon,Uncommon Pizza
1099574024597,256179,4436,crptomonkeys,Common,The Red Wizard
1099586658039,336643,2732,crptomonkeys,Common,Count Bancula
1099572978127,338950,390,crptomonkeys,Uncommon,spooKey
1099579734250,359784,312,crptomonkeys,Uncommon,The Urban Jungle
1099582982777,373212,331,monkeystacks,Rare,Dungeons & Banano D20
1099586502963,383071,343,monkeystacks,Common,x-mas 2021 #1
1099586663839,383071,2244,monkeystacks,Common,x-mas 2021 #1
1099586806727,384541,482,monkeystacks,Uncommon,x-mas 2021 #2
1099586983680,384541,937,monkeystacks,Uncommon,x-mas 2021 #2
1099587872063,385158,843,monkeystacks,Uncommon,x-mas 2021 #5
1099587872176,385158,920,monkeystacks,Uncommon,x-mas 2021 #5
1099588212034,385161,1265,monkeystacks,Common,x-mas 2021 #6
1099588212146,385161,1329,monkeystacks,Common,x-mas 2021 #6
1099588392420,385161,1646,monkeystacks,Common,x-mas 2021 #6
1099588869761,389482,68,monkeystacks,Uncommon,x-mas 2021 #7
1099588870485,389482,312,monkeystacks,Uncommon,x-mas 2021 #7
1099589212493,389482,1124,monkeystacks,Uncommon,x-mas 2021 #7
1099589699770,389493,1162,monkeystacks,Uncommon,x-mas 2021 #10
1099590866196,389500,543,monkeystacks,Uncommon,x-mas 2021 #11
1099590405251,389512,119,monkeystacks,Rare,x-mas 2021 #12
1099591729643,395565,1257,monkeystacks,Uncommon,x-mas 2021 #13
1099591500852,395571,114,monkeystacks,Rare,x-mas 2021 #15
1099591879310,395573,389,monkeystacks,Uncommon,x-mas 2021 #16
1099594995301,395582,825,monkeystacks,Uncommon,x-mas 2021 #21
1099595582999,395582,1051,monkeystacks,Uncommon,x-mas 2021 #21
1099594998540,400511,1229,crptomonkeys,Uncommon,DYOR monKey
1099596809877,404373,128,crptomonkeys,Uncommon,Abominable monKey
1099598921742,407032,471,crptomonkeys,Common,frosKey
1099604650416,410375,1764,crptomonkeys,Common,New Year's monKey (2022)
1099672352370,454978,523,monkeystacks,Uncommon,Bob monKey
1099723268356,485992,121,crptomonkeys,Rare,The Connector
1099800546652,541468,2872,monkeystacks,Common,JungleTV's Time of the Year
1099841373180,640424,1911,crptomonkeys,Common,The Custodian
1099873079876,674153,215,monkeystacks,Rare,Banniversary v5.91b
