asset_id,template_id,mint,schema,rarity,name
1099598917947,256179,5043,crptomonkeys,Common,The Red Wizard
1099589219330,289324,3602,packs,,monKeypack by cryptomonKeys (1st edition)
1099594997378,289324,4520,packs,,monKeypack by cryptomonKeys (1st edition)
1099586806752,384541,507,monkeystacks,Uncommon,x-mas 2021 #2
1099589211624,385158,1370,monkeystacks,Uncommon,x-mas 2021 #5
1099588211334,385161,846,monkeystacks,Common,x-mas 2021 #6
1099588392971,385161,1988,monkeystacks,Common,x-mas 2021 #6
1099589397171,389485,401,monkeystacks,Rare,x-mas 2021 #9
1099590403891,389500,332,monkeystacks,Uncommon,x-mas 2021 #11
1099590876792,395565,508,monkeystacks,Uncommon,x-mas 2021 #13
1099590877590,395565,1029,monkeystacks,Uncommon,x-mas 2021 #13
1099591883781,395573,1231,monkeystacks,Uncommon,x-mas 2021 #16
