asset_id,template_id,mint,schema,rarity,name
1099573128286,339228,4919,monkeystacks,Common,monKeyprinter BRRrain
1099573128962,339228,5406,monkeystacks,Common,monKeyprinter BRRrain
1099573246893,339228,7470,monkeystacks,Common,monKeyprinter BRRrain
1099574017943,339228,8919,monkeystacks,Common,monKeyprinter BRRrain
1099573138264,339229,380,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573140080,339229,926,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573160312,339248,255,monkeystacks,Uncommon,monKeyslotter (OG)
1099573160340,339248,283,monkeystacks,Uncommon,monKeyslotter (OG)
1099574024016,339248,1497,monkeystacks,Uncommon,monKeyslotter (OG)
1099577535688,349521,144,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577542942,349523,1105,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562704,349951,1640,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585402794,378797,165,monkeystacks,Uncommon,neon monKey
1099586667401,383071,3242,monkeystacks,Common,x-mas 2021 #1
1099586801449,383071,5071,monkeystacks,Common,x-mas 2021 #1
1099587129836,383071,7180,monkeystacks,Common,x-mas 2021 #1
1099587131930,383071,7294,monkeystacks,Common,x-mas 2021 #1
1099589211097,383071,8315,monkeystacks,Common,x-mas 2021 #1
1099586806268,384541,144,monkeystacks,Uncommon,x-mas 2021 #2
1099587132131,384541,1336,monkeystacks,Uncommon,x-mas 2021 #2
1099587301743,384541,1625,monkeystacks,Uncommon,x-mas 2021 #2
1099587870377,385158,51,monkeystacks,Uncommon,x-mas 2021 #5
1099589211618,385158,1364,monkeystacks,Uncommon,x-mas 2021 #5
1099589211633,385158,1379,monkeystacks,Uncommon,x-mas 2021 #5
1099588211476,385161,905,monkeystacks,Common,x-mas 2021 #6
1099588211544,385161,973,monkeystacks,Common,x-mas 2021 #6
1099589217505,385161,3388,monkeystacks,Common,x-mas 2021 #6
1099593345390,385161,4880,monkeystacks,Common,x-mas 2021 #6
1099593346215,385161,5449,monkeystacks,Common,x-mas 2021 #6
1099593348249,385161,6810,monkeystacks,Common,x-mas 2021 #6
1099593350164,385161,7350,monkeystacks,Common,x-mas 2021 #6
1099589701699,389482,1855,monkeystacks,Uncommon,x-mas 2021 #7
1099589695512,389493,140,monkeystacks,Uncommon,x-mas 2021 #10
1099589695616,389493,234,monkeystacks,Uncommon,x-mas 2021 #10
1099589700070,389493,1353,monkeystacks,Uncommon,x-mas 2021 #10
1099593341119,389500,1494,monkeystacks,Uncommon,x-mas 2021 #11
1099593341553,395565,1584,monkeystacks,Uncommon,x-mas 2021 #13
1099593341841,395573,1438,monkeystacks,Uncommon,x-mas 2021 #16
1099593343431,395573,1636,monkeystacks,Uncommon,x-mas 2021 #16
1099594991705,395582,122,monkeystacks,Uncommon,x-mas 2021 #21
1099594992205,395582,331,monkeystacks,Uncommon,x-mas 2021 #21
1099594992431,395582,428,monkeystacks,Uncommon,x-mas 2021 #21
