asset_id,template_id,mint,schema,rarity,name
1099512998679,26402,1315,crptomonkeys,Uncommon,monKey King
1099513042543,27966,1273,crptomonkeys,Uncommon,HODLOR!
1099513897958,28405,1332,crptomonkeys,Uncommon,monKey McDuck
1099514040950,42420,2524,crptomonkeys,Common,The Market Maker
1099514756713,42420,4907,crptomonkeys,Common,The Market Maker
1099564092890,42421,8961,crptomonkeys,Common,The Bounty Hunter
1099515031889,48873,1279,crptomonkeys,Uncommon,Serenifty
1099520411600,49849,5035,crptomonkeys,Common,Miner monKey
1099518338745,62974,1440,crptomonkeys,Common,The Green Wizard
1099522512664,64660,4167,crptomonkeys,Common,Bear monKey
1099564248712,73931,1721,crptomonkeys,Uncommon,Llama monKey
1099521510322,87604,1875,crptomonkeys,Uncommon,3rd Banniversary
1099522514122,90191,1288,crptomonkeys,Uncommon,ClucKey
1099571120339,106640,8770,crptomonkeys,Common,The Nifty Shopper
1099564393419,108484,7638,crptomonkeys,Common,Planet Banance
1099564393944,108484,8140,crptomonkeys,Common,Planet Banance
1099564394739,108484,8909,crptomonkeys,Common,Planet Banance
1099568983813,256179,3961,crptomonkeys,Common,The Red Wizard
1099767591436,330131,7071,crptomonkeys,Common,Tricked monKey
1099788902973,336643,7675,crptomonkeys,Common,Count Bancula
1099604644295,404373,1555,crptomonkeys,Uncommon,Abominable monKey
1099770657512,407032,7571,crptomonkeys,Common,frosKey
1099730284851,410375,6685,crptomonkeys,Common,New Year's monKey (2022)
1099609011504,415990,866,crptomonkeys,Uncommon,monKeyTV
1099680097961,439058,1388,crptomonkeys,Uncommon,Banano Sunday
1099709646255,440886,3824,crptomonkeys,Common,The White Wizard
1099800659237,440886,7965,crptomonkeys,Common,The White Wizard
1099788906942,440888,1878,crptomonkeys,Uncommon,Cupid monKey
1099723306950,485992,255,crptomonkeys,Rare,The Connector
1099816251880,595229,1687,crptomonkeys,Common,Jungle Gym
1099851218760,595229,5641,crptomonkeys,Common,Jungle Gym
