asset_id,template_id,mint,schema,rarity,name
1099514755770,42420,4353,crptomonkeys,Common,The Market Maker
1099515030964,49849,2006,crptomonkeys,Common,Miner monKey
1099515366513,49849,2861,crptomonkeys,Common,Miner monKey
1099518338189,62974,918,crptomonkeys,Common,The Green Wizard
1099518338193,62974,922,crptomonkeys,Common,The Green Wizard
1099520410502,62974,3130,crptomonkeys,Common,The Green Wizard
1099522513486,62974,4122,crptomonkeys,Common,The Green Wizard
1099527368077,106640,1009,crptomonkeys,Common,The Nifty Shopper
1099571899441,336643,2084,crptomonkeys,Common,Count Bancula
1099577536413,349521,425,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577537155,349521,985,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577528772,349523,38,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577528774,349523,40,monkeystacks,Common,monKeymining Common Loyalty Badge
