asset_id,template_id,mint,schema,rarity,name
1099512267216,18581,341,crptomonkeys,Rare,monKeydrop
1099513023628,27966,1101,crptomonkeys,Uncommon,HODLOR!
1099513583612,42420,621,crptomonkeys,Common,The Market Maker
1099514044202,42421,3950,crptomonkeys,Common,The Bounty Hunter
1099539094689,106640,4173,crptomonkeys,Common,The Nifty Shopper
1099571899547,336643,2164,crptomonkeys,Common,Count Bancula
1099573121968,339228,969,monkeystacks,Common,monKeyprinter BRRrain
1099573140384,339229,1145,monkeystacks,Uncommon,Welcome to the monKeyverse
1099604646536,407032,2705,crptomonkeys,Common,frosKey
1099800546602,541468,2822,monkeystacks,Common,JungleTV's Time of the Year
1099836745267,617508,1034,crptomonkeys,Uncommon,Lights Off
1099841372604,640424,1546,crptomonkeys,Common,The Custodian
