asset_id,template_id,mint,schema,rarity,name
1099684005673,256179,7711,crptomonkeys,Common,The Red Wizard
1099586983892,384541,1073,monkeystacks,Uncommon,x-mas 2021 #2
1099587872069,385158,849,monkeystacks,Uncommon,x-mas 2021 #5
1099589216274,385161,2658,monkeystacks,Common,x-mas 2021 #6
1099589212928,389482,1457,monkeystacks,Uncommon,x-mas 2021 #7
1099589701656,389482,1812,monkeystacks,Uncommon,x-mas 2021 #7
1099593340256,389493,1659,monkeystacks,Uncommon,x-mas 2021 #10
1099590876863,395565,579,monkeystacks,Uncommon,x-mas 2021 #13
1099594994711,395582,679,monkeystacks,Uncommon,x-mas 2021 #21
1099594995226,395582,801,monkeystacks,Uncommon,x-mas 2021 #21
1099595583346,395582,1269,monkeystacks,Uncommon,x-mas 2021 #21
1099598921755,407032,484,crptomonkeys,Common,frosKey
1099626222985,430770,1612,monkeystacks,Uncommon,Yellow Prussian
1099636594744,438459,157,monkeystacks,Rare,monKey Bowl 2022
1099656705724,448906,419,monkeystacks,Rare,Chief monKey
1099715201390,489525,312,monkeystacks,Rare,grammKey
1099788811071,528366,204,monkeystacks,Rare,draKey
1099800661450,541468,5832,monkeystacks,Common,JungleTV's Time of the Year
1099837553241,541468,8298,monkeystacks,Common,JungleTV's Time of the Year
1099823681420,602830,1751,packs,,monKeypack by cryptomonKeys (2nd edition)
1099837547001,614963,348,monkeystacks,Rare,The Ignited Howl
1099837437586,617507,1309,crptomonkeys,Uncommon,Lights On
1099847267079,622853,195,monkeystacks,Rare,Yellow Cup 2022
1099850708498,649082,277,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
