asset_id,template_id,mint,schema,rarity,name
1099564084407,42420,7518,crptomonkeys,Common,The Market Maker
1099564090853,42421,7714,crptomonkeys,Common,The Bounty Hunter
1099564240646,49849,7482,crptomonkeys,Common,Miner monKey
1099564243966,62974,7551,crptomonkeys,Common,The Green Wizard
1099564247013,64660,8117,crptomonkeys,Common,Bear monKey
1099564249954,106640,5645,crptomonkeys,Common,The Nifty Shopper
1099564394435,108484,8611,crptomonkeys,Common,Planet Banance
1099735458098,256179,8808,crptomonkeys,Common,The Red Wizard
1099800665863,330131,8231,crptomonkeys,Common,Tricked monKey
1099586657994,336643,2687,crptomonkeys,Common,Count Bancula
1099680100983,338950,1779,crptomonkeys,Uncommon,spooKey
1099573128272,339228,4905,monkeystacks,Common,monKeyprinter BRRrain
1099577541850,349523,487,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586660129,383071,1582,monkeystacks,Common,x-mas 2021 #1
1099589212178,385161,2373,monkeystacks,Common,x-mas 2021 #6
1099730265847,407032,6361,crptomonkeys,Common,frosKey
1099800664771,410375,8286,crptomonkeys,Common,New Year's monKey (2022)
1099788900715,440886,7330,crptomonkeys,Common,The White Wizard
1099800653745,541468,5088,monkeystacks,Common,JungleTV's Time of the Year
1099830127500,595229,3965,crptomonkeys,Common,Jungle Gym
1099838722397,617504,3226,crptomonkeys,Common,Banspiracy
1099875755813,640424,5666,crptomonkeys,Common,The Custodian
1099902968489,742319,2166,crptomonkeys,Common,Folding At Homequarters
1099903175821,742319,2787,crptomonkeys,Common,Folding At Homequarters
