asset_id,template_id,mint,schema,rarity,name
1099514041007,42420,2581,crptomonkeys,Common,The Market Maker
1099554065147,42421,6728,crptomonkeys,Common,The Bounty Hunter
1099518591564,49849,4322,crptomonkeys,Common,Miner monKey
1099520410838,62974,3440,crptomonkeys,Common,The Green Wizard
1099520073360,64660,3029,crptomonkeys,Common,Bear monKey
1099564252513,106640,7330,crptomonkeys,Common,The Nifty Shopper
1099542670525,108484,6853,crptomonkeys,Common,Planet Banance
1099565007258,256179,2001,crptomonkeys,Common,The Red Wizard
1099574024619,256179,4458,crptomonkeys,Common,The Red Wizard
1099598917334,330131,2935,crptomonkeys,Common,Tricked monKey
1099599385544,330131,3143,crptomonkeys,Common,Tricked monKey
1099574024326,336643,2505,crptomonkeys,Common,Count Bancula
1099608423757,407032,3695,crptomonkeys,Common,frosKey
1099621278541,410375,3746,crptomonkeys,Common,New Year's monKey (2022)
