asset_id,template_id,mint,schema,rarity,name
1099564091362,42421,7985,crptomonkeys,Common,The Bounty Hunter
1099554104160,49849,6588,crptomonkeys,Common,Miner monKey
1099564245779,64660,6950,crptomonkeys,Common,Bear monKey
1099564245782,64660,6953,crptomonkeys,Common,Bear monKey
1099564248579,73931,1603,crptomonkeys,Uncommon,Llama monKey
1099527388402,108484,5346,crptomonkeys,Common,Planet Banance
1099564394128,108484,8310,crptomonkeys,Common,Planet Banance
1099564399117,256179,1669,crptomonkeys,Common,The Red Wizard
1099598917522,318474,1007,crptomonkeys,Uncommon,neomonKey
1099599385284,318474,1041,crptomonkeys,Uncommon,neomonKey
1099599385425,330131,3033,crptomonkeys,Common,Tricked monKey
1099837556645,330131,8732,crptomonkeys,Common,Tricked monKey
1099838899810,330131,8873,crptomonkeys,Common,Tricked monKey
1099594999541,336643,3288,crptomonkeys,Common,Count Bancula
1099599385665,336643,3539,crptomonkeys,Common,Count Bancula
1099599385873,338950,1504,crptomonkeys,Uncommon,spooKey
1099573161495,339248,996,monkeystacks,Uncommon,monKeyslotter (OG)
1099594998830,359784,1055,crptomonkeys,Uncommon,The Urban Jungle
1099587744773,383071,7701,monkeystacks,Common,x-mas 2021 #1
1099590867677,383071,8575,monkeystacks,Common,x-mas 2021 #1
1099586806753,384541,508,monkeystacks,Uncommon,x-mas 2021 #2
1099587871341,385158,271,monkeystacks,Uncommon,x-mas 2021 #5
1099587871477,385158,359,monkeystacks,Uncommon,x-mas 2021 #5
1099589211619,385158,1365,monkeystacks,Uncommon,x-mas 2021 #5
1099589702149,385158,1788,monkeystacks,Uncommon,x-mas 2021 #5
1099593349941,385161,7254,monkeystacks,Common,x-mas 2021 #6
1099588871348,389482,946,monkeystacks,Uncommon,x-mas 2021 #7
1099589702522,389493,1563,monkeystacks,Uncommon,x-mas 2021 #10
1099590866787,389500,855,monkeystacks,Uncommon,x-mas 2021 #11
1099593340835,389500,1270,monkeystacks,Uncommon,x-mas 2021 #11
1099590877308,395565,831,monkeystacks,Uncommon,x-mas 2021 #13
1099590899622,395565,1147,monkeystacks,Uncommon,x-mas 2021 #13
1099591882882,395573,663,monkeystacks,Uncommon,x-mas 2021 #16
1099592186999,395574,361,monkeystacks,Rare,x-mas 2021 #17
1099592644443,395576,74,monkeystacks,Rare,x-mas 2021 #18
1099595422850,395585,351,monkeystacks,Rare,x-mas 2021 #22
1099595813063,395588,354,monkeystacks,Rare,x-mas 2021 #23
1099604618502,400511,1390,crptomonkeys,Uncommon,DYOR monKey
1099596809908,404373,159,crptomonkeys,Uncommon,Abominable monKey
1099604618034,407032,2043,crptomonkeys,Common,frosKey
1099604617594,410375,1518,crptomonkeys,Common,New Year's monKey (2022)
1099604617648,410375,1541,crptomonkeys,Common,New Year's monKey (2022)
1099604617671,410375,1564,crptomonkeys,Common,New Year's monKey (2022)
1099604617701,410375,1594,crptomonkeys,Common,New Year's monKey (2022)
1099604619080,410375,1674,crptomonkeys,Common,New Year's monKey (2022)
1099626222534,430770,1356,monkeystacks,Uncommon,Yellow Prussian
1099642306815,440886,1531,crptomonkeys,Common,The White Wizard
1099656699277,448906,337,monkeystacks,Rare,Chief monKey
1099683491119,471509,1477,monkeystacks,Uncommon,Uncommon monKeyloot
1099714789915,489234,221,monkeystacks,Rare,monKeyTube
1099837551123,527529,1908,monkeystacks,Uncommon,monKey Earth
1099838719277,541468,8484,monkeystacks,Common,JungleTV's Time of the Year
1099838719646,541468,8765,monkeystacks,Common,JungleTV's Time of the Year
1099838719763,541468,8865,monkeystacks,Common,JungleTV's Time of the Year
1099838723043,595229,4552,crptomonkeys,Common,Jungle Gym
1099823682028,602830,1940,packs,,monKeypack by cryptomonKeys (2nd edition)
1099838722587,602961,1390,crptomonkeys,Uncommon,The Jungle
1099837437680,617504,2745,crptomonkeys,Common,Banspiracy
1099838900311,617504,3584,crptomonkeys,Common,Banspiracy
1099838716072,626718,97,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716262,626718,266,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717731,626718,1035,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718458,626718,1615,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718725,626718,1809,monkeystacks,Uncommon,ChREEEstmas Coal
1099839310265,637934,155,monkeystacks,Uncommon,x-mas 2022
1099840136407,640212,120,monkeystacks,Rare,The Grouch
1099840136853,640212,413,monkeystacks,Rare,The Grouch
1099840685942,640424,825,crptomonkeys,Common,The Custodian
1099841373386,640424,2088,crptomonkeys,Common,The Custodian
1099902968406,742319,2100,crptomonkeys,Common,Folding At Homequarters
