asset_id,template_id,mint,schema,rarity,name
1099512361874,19842,1479,crptomonkeys,Uncommon,Nifty Witch
1099512997505,22896,1719,crptomonkeys,Uncommon,The Yellow Ritual
1099513023580,27966,1057,crptomonkeys,Uncommon,HODLOR!
1099513274258,28405,693,crptomonkeys,Uncommon,monKey McDuck
1099564082788,28744,1910,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514480533,46399,140,crptomonkeys,Rare,The Anti-Waxxer
1099522512875,64660,4349,crptomonkeys,Common,Bear monKey
1099523444629,68874,804,crptomonkeys,Uncommon,Hitchhiker monKey
1099539093883,106640,3491,crptomonkeys,Common,The Nifty Shopper
1099570781991,330131,2039,crptomonkeys,Common,Tricked monKey
1099749672965,336643,6747,crptomonkeys,Common,Count Bancula
1099573123070,339228,1626,monkeystacks,Common,monKeyprinter BRRrain
1099573146445,339233,997,monkeystacks,Uncommon,spooKey Badge 2021
1099577542722,349523,960,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561837,349951,1112,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099590867334,385161,4417,monkeystacks,Common,x-mas 2021 #6
1099588870821,389482,566,monkeystacks,Uncommon,x-mas 2021 #7
1099589700032,389493,1315,monkeystacks,Uncommon,x-mas 2021 #10
1099638008501,407032,4948,crptomonkeys,Common,frosKey
1099800657138,527529,1065,monkeystacks,Uncommon,monKey Earth
1099800675889,532825,1223,crptomonkeys,Uncommon,Next Gen monKey
1099838901333,534089,1864,monkeystacks,Uncommon,monKey Swag v1.91
1099800547072,541468,3242,monkeystacks,Common,JungleTV's Time of the Year
1099824132070,602592,772,crptomonkeys,Uncommon,The Black Wizard
1099836743946,617504,2448,crptomonkeys,Common,Banspiracy
1099839314351,637934,1480,monkeystacks,Uncommon,x-mas 2022
1099843138123,642581,912,crptomonkeys,Uncommon,Les Incompétents
1099919271065,742308,4815,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919338091,742319,5737,crptomonkeys,Common,Folding At Homequarters
1099918931028,760016,779,crptomonkeys,Uncommon,monKey Player One
