asset_id,template_id,mint,schema,rarity,name
1099512048989,17283,99,crptomonkeys,Rare,To The Moon
1099512267203,18581,338,crptomonkeys,Rare,monKeydrop
1099513583615,42420,624,crptomonkeys,Common,The Market Maker
1099523446110,73931,892,crptomonkeys,Uncommon,Llama monKey
1099539094692,106640,4176,crptomonkeys,Common,The Nifty Shopper
1099571898461,336643,1507,crptomonkeys,Common,Count Bancula
1099574781669,338950,845,crptomonkeys,Uncommon,spooKey
1099573120603,339228,225,monkeystacks,Common,monKeyprinter BRRrain
1099573139425,339229,635,monkeystacks,Uncommon,Welcome to the monKeyverse
1099580308758,359784,572,crptomonkeys,Uncommon,The Urban Jungle
1099836745431,617508,1179,crptomonkeys,Uncommon,Lights Off
1099841372607,640424,1549,crptomonkeys,Common,The Custodian
1099903176217,742319,2918,crptomonkeys,Common,Folding At Homequarters
