asset_id,template_id,mint,schema,rarity,name
1099512361803,19842,1415,crptomonkeys,Uncommon,Nifty Witch
1099512863007,22896,1372,crptomonkeys,Uncommon,The Yellow Ritual
1099513582164,28744,1195,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513641081,42420,1229,crptomonkeys,Common,The Market Maker
1099564091243,42421,7870,crptomonkeys,Common,The Bounty Hunter
1099515032056,48730,1126,crptomonkeys,Uncommon,The Expanse
1099514988117,48873,909,crptomonkeys,Uncommon,Serenifty
1099515030476,49849,1538,crptomonkeys,Common,Miner monKey
1099564244515,62974,8051,crptomonkeys,Common,The Green Wizard
1099564245473,64660,6673,crptomonkeys,Common,Bear monKey
1099521507474,87604,1093,crptomonkeys,Uncommon,3rd Banniversary
1099527366155,106640,405,crptomonkeys,Common,The Nifty Shopper
1099564393390,108484,7609,crptomonkeys,Common,Planet Banance
1099621285537,256179,6156,crptomonkeys,Common,The Red Wizard
1099633632840,330131,3950,crptomonkeys,Common,Tricked monKey
1099599385711,336643,3585,crptomonkeys,Common,Count Bancula
1099573130293,339228,6207,monkeystacks,Common,monKeyprinter BRRrain
1099577542819,349523,1034,monkeystacks,Common,monKeymining Common Loyalty Badge
1099593339363,383071,8729,monkeystacks,Common,x-mas 2021 #1
1099589218276,385161,3878,monkeystacks,Common,x-mas 2021 #6
1099593344503,389500,1564,monkeystacks,Uncommon,x-mas 2021 #11
1099633631403,407032,4613,crptomonkeys,Common,frosKey
1099621278586,410375,3791,crptomonkeys,Common,New Year's monKey (2022)
1099609802828,415990,1418,crptomonkeys,Uncommon,monKeyTV
1099637988509,439058,960,crptomonkeys,Uncommon,Banano Sunday
1099667367218,440886,2797,crptomonkeys,Common,The White Wizard
1099672352341,454978,494,monkeystacks,Uncommon,Bob monKey
1099812562928,527529,1525,monkeystacks,Uncommon,monKey Earth
1099821735985,527534,1836,monkeystacks,Uncommon,selfKey
1099800662774,528364,1289,monkeystacks,Uncommon,Tweetlon
1099830125647,528368,1600,monkeystacks,Uncommon,ban.fm
1099812701584,532480,1629,monkeystacks,Uncommon,monKey ahead
1099800457493,532675,877,monkeystacks,Uncommon,equaliKey
1099812562111,534089,926,monkeystacks,Uncommon,monKey Swag v1.91
1099837553234,541468,8291,monkeystacks,Common,JungleTV's Time of the Year
1099833625748,595229,4252,crptomonkeys,Common,Jungle Gym
1099822765362,602002,621,monkeystacks,Uncommon,Jojo Market
1099851218139,602592,1629,crptomonkeys,Uncommon,The Black Wizard
1099841364982,602942,1233,monkeystacks,Uncommon,monKey Swag v2.91
1099837438560,602961,1341,crptomonkeys,Uncommon,The Jungle
1099838902192,611865,1125,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837548707,614960,1187,monkeystacks,Uncommon,The Toxic Bowl
1099847530704,617504,4182,crptomonkeys,Common,Banspiracy
1099860498732,617507,1826,crptomonkeys,Uncommon,Lights On
1099838717685,626718,1004,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312233,637934,856,monkeystacks,Uncommon,x-mas 2022
1099885607475,640424,6574,crptomonkeys,Common,The Custodian
1099860497757,640705,1771,crptomonkeys,Uncommon,Banta’s Workshop
1099873097298,674155,1089,monkeystacks,Uncommon,Banniversary v5.91c
1099873080244,674183,372,monkeystacks,Uncommon,Banniversary v5.91d
1099886808460,711474,680,monkeystacks,Uncommon,Pride Brick
1099902681723,742308,257,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698199,742313,487,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902966382,742319,1276,crptomonkeys,Common,Folding At Homequarters
1099919266369,760016,1292,crptomonkeys,Uncommon,monKey Player One
1099919270360,766239,1886,monkeystacks,Uncommon,ChREEEstmas Coals
1099925488522,783650,604,crptomonkeys,Common,McMNKY
