asset_id,template_id,mint,schema,rarity,name
1099512361594,19842,1223,crptomonkeys,Uncommon,Nifty Witch
1099512361595,19842,1224,crptomonkeys,Uncommon,Nifty Witch
1099512855040,22896,1282,crptomonkeys,Uncommon,The Yellow Ritual
1099512951075,22896,1588,crptomonkeys,Uncommon,The Yellow Ritual
1099512984619,22896,1657,crptomonkeys,Uncommon,The Yellow Ritual
1099512879058,26402,117,crptomonkeys,Uncommon,monKey King
1099512912025,26402,404,crptomonkeys,Uncommon,monKey King
1099512944309,26402,787,crptomonkeys,Uncommon,monKey King
1099512944312,26402,790,crptomonkeys,Uncommon,monKey King
1099512945815,26402,805,crptomonkeys,Uncommon,monKey King
1099512945898,26402,887,crptomonkeys,Uncommon,monKey King
1099512990598,26402,1101,crptomonkeys,Uncommon,monKey King
1099512997633,26402,1235,crptomonkeys,Uncommon,monKey King
1099514480031,26402,1820,crptomonkeys,Uncommon,monKey King
1099513011912,27966,943,crptomonkeys,Uncommon,HODLOR!
1099513048776,27966,1313,crptomonkeys,Uncommon,HODLOR!
1099513897860,27966,1774,crptomonkeys,Uncommon,HODLOR!
1099513274213,28405,648,crptomonkeys,Uncommon,monKey McDuck
1099513951287,28405,1372,crptomonkeys,Uncommon,monKey McDuck
1099514476674,28744,1855,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564112,42420,227,crptomonkeys,Common,The Market Maker
1099513951061,42420,1539,crptomonkeys,Common,The Market Maker
1099513951065,42420,1543,crptomonkeys,Common,The Market Maker
1099514039814,42420,1864,crptomonkeys,Common,The Market Maker
1099514040789,42420,2363,crptomonkeys,Common,The Market Maker
1099513583518,42421,644,crptomonkeys,Common,The Bounty Hunter
1099513951236,42421,1460,crptomonkeys,Common,The Bounty Hunter
1099514042372,42421,2283,crptomonkeys,Common,The Bounty Hunter
1099514044111,42421,3860,crptomonkeys,Common,The Bounty Hunter
1099514475890,42421,4521,crptomonkeys,Common,The Bounty Hunter
1099514754177,48730,271,crptomonkeys,Uncommon,The Expanse
1099514794697,48730,558,crptomonkeys,Uncommon,The Expanse
1099514987652,48730,803,crptomonkeys,Uncommon,The Expanse
1099515032080,48730,1148,crptomonkeys,Uncommon,The Expanse
1099514755409,48873,661,crptomonkeys,Uncommon,Serenifty
1099514988385,49849,399,crptomonkeys,Common,Miner monKey
1099515030591,49849,1643,crptomonkeys,Common,Miner monKey
1099515366388,49849,2758,crptomonkeys,Common,Miner monKey
1099515397263,49849,4213,crptomonkeys,Common,Miner monKey
1099520411760,49849,5179,crptomonkeys,Common,Miner monKey
1099518338235,62974,960,crptomonkeys,Common,The Green Wizard
1099523441172,62974,4884,crptomonkeys,Common,The Green Wizard
1099519208421,64660,1471,crptomonkeys,Common,Bear monKey
1099519651827,64660,2713,crptomonkeys,Common,Bear monKey
1099523444751,68874,904,crptomonkeys,Uncommon,Hitchhiker monKey
1099521507790,87604,1291,crptomonkeys,Uncommon,3rd Banniversary
1099539093990,106640,3580,crptomonkeys,Common,The Nifty Shopper
1099539097295,108484,6518,crptomonkeys,Common,Planet Banance
1099539113390,140743,585,crptomonkeys,Uncommon,Uncommon Pizza
1099570780580,330131,1074,crptomonkeys,Common,Tricked monKey
1099573123011,339228,1580,monkeystacks,Common,monKeyprinter BRRrain
1099573146468,339233,1020,monkeystacks,Uncommon,spooKey Badge 2021
1099573161347,339248,918,monkeystacks,Uncommon,monKeyslotter (OG)
1099577528629,349521,28,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577559035,349950,358,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562681,349951,1617,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586665339,383071,2591,monkeystacks,Common,x-mas 2021 #1
1099586801426,383071,5048,monkeystacks,Common,x-mas 2021 #1
1099604647294,407032,3002,crptomonkeys,Common,frosKey
1099604651445,410375,2338,crptomonkeys,Common,New Year's monKey (2022)
1099683490364,471509,1186,monkeystacks,Uncommon,Uncommon monKeyloot
1099824132901,602961,824,crptomonkeys,Uncommon,The Jungle
1099836743537,617504,2080,crptomonkeys,Common,Banspiracy
1099903176645,742322,783,crptomonkeys,Uncommon,5th Banniversary
1099925489872,783650,1693,crptomonkeys,Common,McMNKY
