asset_id,template_id,mint,schema,rarity,name
1099514040749,42420,2328,crptomonkeys,Common,The Market Maker
1099514756941,42421,4979,crptomonkeys,Common,The Bounty Hunter
1099515367017,49849,3313,crptomonkeys,Common,Miner monKey
1099520410718,62974,3328,crptomonkeys,Common,The Green Wizard
1099519209038,64660,2044,crptomonkeys,Common,Bear monKey
1099539093871,106640,3479,crptomonkeys,Common,The Nifty Shopper
1099527383678,108484,2172,crptomonkeys,Common,Planet Banance
1099568984021,256179,4149,crptomonkeys,Common,The Red Wizard
1099749673475,330131,6693,crptomonkeys,Common,Tricked monKey
1099749672948,336643,6730,crptomonkeys,Common,Count Bancula
1099749671971,407032,7024,crptomonkeys,Common,frosKey
1099730285102,410375,6788,crptomonkeys,Common,New Year's monKey (2022)
1099749669835,440886,5998,crptomonkeys,Common,The White Wizard
1099816252234,595229,1832,crptomonkeys,Common,Jungle Gym
1099830127219,602961,1072,crptomonkeys,Uncommon,The Jungle
1099841377790,617507,1625,crptomonkeys,Uncommon,Lights On
