asset_id,template_id,mint,schema,rarity,name
1099534401547,42421,5680,crptomonkeys,Common,The Bounty Hunter
1099515367317,49849,3586,crptomonkeys,Common,Miner monKey
1099522513646,62974,4246,crptomonkeys,Common,The Green Wizard
1099523443507,64660,5278,crptomonkeys,Common,Bear monKey
1099565007779,256179,2460,crptomonkeys,Common,The Red Wizard
1099570781934,330131,1988,crptomonkeys,Common,Tricked monKey
1099573139194,339229,495,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145592,339233,488,monkeystacks,Uncommon,spooKey Badge 2021
1099642309061,440886,2104,crptomonkeys,Common,The White Wizard
1099836743571,617504,2114,crptomonkeys,Common,Banspiracy
