asset_id,template_id,mint,schema,rarity,name
1099565281591,62974,8539,crptomonkeys,Common,The Green Wizard
1099561006537,73931,1323,crptomonkeys,Uncommon,Llama monKey
1099565282574,106640,7596,crptomonkeys,Common,The Nifty Shopper
1099561005646,140743,1325,crptomonkeys,Uncommon,Uncommon Pizza
1099571118771,330131,2290,crptomonkeys,Common,Tricked monKey
1099574782011,338950,1096,crptomonkeys,Uncommon,spooKey
1099577558747,349950,122,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562357,349951,1381,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801077,383071,4812,monkeystacks,Common,x-mas 2021 #1
1099604650579,410375,1866,crptomonkeys,Common,New Year's monKey (2022)
1099902968976,742319,2501,crptomonkeys,Common,Folding At Homequarters
