asset_id,template_id,mint,schema,rarity,name
1099512354928,19842,177,crptomonkeys,Uncommon,Nifty Witch
1099512362126,19842,1579,crptomonkeys,Uncommon,Nifty Witch
1099512567260,22896,619,crptomonkeys,Uncommon,The Yellow Ritual
1099513581949,28744,983,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514038224,42421,1620,crptomonkeys,Common,The Bounty Hunter
1099514044637,42421,4233,crptomonkeys,Common,The Bounty Hunter
1099514987666,48730,817,crptomonkeys,Uncommon,The Expanse
1099514988901,49849,886,crptomonkeys,Common,Miner monKey
1099539094434,106640,3995,crptomonkeys,Common,The Nifty Shopper
1099570781594,330131,1762,crptomonkeys,Common,Tricked monKey
1099573122463,339228,1284,monkeystacks,Common,monKeyprinter BRRrain
1099573147013,339233,1261,monkeystacks,Uncommon,spooKey Badge 2021
1099836743671,617504,2210,crptomonkeys,Common,Banspiracy
