asset_id,template_id,mint,schema,rarity,name
1099512998804,26402,1440,crptomonkeys,Uncommon,monKey King
1099513049205,27966,1408,crptomonkeys,Uncommon,HODLOR!
1099513274137,28405,583,crptomonkeys,Uncommon,monKey McDuck
1099513273944,28744,851,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514988942,49849,916,crptomonkeys,Common,Miner monKey
1099523440735,62974,4541,crptomonkeys,Common,The Green Wizard
1099539096242,108484,5919,crptomonkeys,Common,Planet Banance
1099570781717,330131,1856,crptomonkeys,Common,Tricked monKey
1099573123705,339228,2035,monkeystacks,Common,monKeyprinter BRRrain
1099573252345,339229,1522,monkeystacks,Uncommon,Welcome to the monKeyverse
1099918930518,760016,438,crptomonkeys,Uncommon,monKey Player One
