asset_id,template_id,mint,schema,rarity,name
1099512049140,17283,246,crptomonkeys,Rare,To The Moon
1099513273296,28744,330,crptomonkeys,Uncommon,ChREEEstmas monKey
1099542671089,42420,5772,crptomonkeys,Common,The Market Maker
1099514043675,42421,3431,crptomonkeys,Common,The Bounty Hunter
1099515367032,49849,3328,crptomonkeys,Common,Miner monKey
1099521506592,87604,517,crptomonkeys,Uncommon,3rd Banniversary
1099539687954,142163,50,crptomonkeys,Rare,Moonkie
1099566036909,248001,327,crptomonkeys,Rare,Bought The Dip
1099674926545,407032,5530,crptomonkeys,Common,frosKey
1099836745804,617509,372,crptomonkeys,Rare,The Grin Reaper
