asset_id,template_id,mint,schema,rarity,name
1099513001880,27563,217,crptomonkeys,Rare,The monKeylorian
1099564244297,62974,7857,crptomonkeys,Common,The Green Wizard
1099564245628,64660,6818,crptomonkeys,Common,Bear monKey
1099566037872,256179,3230,crptomonkeys,Common,The Red Wizard
1099599384984,256179,5224,crptomonkeys,Common,The Red Wizard
1099587742995,289324,3362,packs,,monKeypack by cryptomonKeys (1st edition)
1099594997885,289324,4876,packs,,monKeypack by cryptomonKeys (1st edition)
1099586658622,318474,667,crptomonkeys,Uncommon,neomonKey
1099587871148,385158,107,monkeystacks,Uncommon,x-mas 2021 #5
1099589702248,385158,1871,monkeystacks,Uncommon,x-mas 2021 #5
1099588210889,385161,542,monkeystacks,Common,x-mas 2021 #6
1099593348616,385161,7028,monkeystacks,Common,x-mas 2021 #6
1099593349974,385161,7287,monkeystacks,Common,x-mas 2021 #6
1099595813128,395588,419,monkeystacks,Rare,x-mas 2021 #23
1099599386249,404373,820,crptomonkeys,Uncommon,Abominable monKey
1099604643880,404373,1290,crptomonkeys,Uncommon,Abominable monKey
1099598922209,407032,770,crptomonkeys,Common,frosKey
1099683489766,471509,977,monkeystacks,Uncommon,Uncommon monKeyloot
1099824123644,528364,1857,monkeystacks,Uncommon,Tweetlon
1099850708525,649082,299,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099873079169,674155,673,monkeystacks,Uncommon,Banniversary v5.91c
1099917731831,742322,1445,crptomonkeys,Uncommon,5th Banniversary
1099918112173,766239,409,monkeystacks,Uncommon,ChREEEstmas Coals
1099919823385,770872,43,crptomonkeys,Rare,monKey Detective
1099930572382,789152,272,monkeystacks,Rare,Easter 2024
1099930568125,789638,284,monkeystacks,Uncommon,Banniversary v6.91b
