asset_id,template_id,mint,schema,rarity,name
1099514475232,42420,3452,crptomonkeys,Common,The Market Maker
1099515030655,49849,1705,crptomonkeys,Common,Miner monKey
1099518337932,62974,677,crptomonkeys,Common,The Green Wizard
1099564247796,68874,1797,crptomonkeys,Uncommon,Hitchhiker monKey
1099522513996,90191,1192,crptomonkeys,Uncommon,ClucKey
1099564396083,256179,541,crptomonkeys,Common,The Red Wizard
1099633626134,318474,1362,crptomonkeys,Uncommon,neomonKey
1099570642940,330131,564,crptomonkeys,Common,Tricked monKey
1099633625265,336643,4482,crptomonkeys,Common,Count Bancula
1099573131153,339228,6737,monkeystacks,Common,monKeyprinter BRRrain
1099574017184,339228,8479,monkeystacks,Common,monKeyprinter BRRrain
1099573139790,339229,783,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577560512,349951,138,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562879,349951,1773,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585404714,378797,529,monkeystacks,Uncommon,neon monKey
1099586660591,383071,1720,monkeystacks,Common,x-mas 2021 #1
1099586666559,383071,2802,monkeystacks,Common,x-mas 2021 #1
1099586798976,383071,3576,monkeystacks,Common,x-mas 2021 #1
1099586801663,383071,5204,monkeystacks,Common,x-mas 2021 #1
1099586806615,384541,394,monkeystacks,Uncommon,x-mas 2021 #2
1099595584027,395582,1805,monkeystacks,Uncommon,x-mas 2021 #21
1099633622064,395590,389,monkeystacks,Rare,x-mas 2021 #24
1099633624358,400511,1585,crptomonkeys,Uncommon,DYOR monKey
1099604644042,404373,1393,crptomonkeys,Uncommon,Abominable monKey
1099632868462,407032,4377,crptomonkeys,Common,frosKey
1099633624609,407032,4553,crptomonkeys,Common,frosKey
1099633623763,415990,1585,crptomonkeys,Uncommon,monKeyTV
