asset_id,template_id,mint,schema,rarity,name
1099791999023,256179,9026,crptomonkeys,Common,The Red Wizard
1099788904631,330131,7814,crptomonkeys,Common,Tricked monKey
1099787156435,336643,7568,crptomonkeys,Common,Count Bancula
1099573130841,339228,6533,monkeystacks,Common,monKeyprinter BRRrain
1099573160314,339248,257,monkeystacks,Uncommon,monKeyslotter (OG)
1099577548952,349523,5243,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561675,349951,996,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099587742432,383071,7342,monkeystacks,Common,x-mas 2021 #1
1099589211415,385158,1223,monkeystacks,Uncommon,x-mas 2021 #5
1099589218100,385161,3781,monkeystacks,Common,x-mas 2021 #6
1099589212782,389482,1359,monkeystacks,Uncommon,x-mas 2021 #7
1099589700225,389493,1415,monkeystacks,Uncommon,x-mas 2021 #10
1099599386628,407032,1329,crptomonkeys,Common,frosKey
1099730285053,410375,6739,crptomonkeys,Common,New Year's monKey (2022)
1099730311154,440886,5751,crptomonkeys,Common,The White Wizard
1099703977277,485986,265,monkeystacks,Rare,Academy monKey 2022
1099749561491,500192,43,monkeystacks,Rare,Doc Trivia
1099788894804,527529,779,monkeystacks,Uncommon,monKey Earth
1099837551036,527529,1852,monkeystacks,Uncommon,monKey Earth
1099788908853,527534,872,monkeystacks,Uncommon,selfKey
1099788811444,528366,319,monkeystacks,Rare,draKey
1099837551599,528368,1762,monkeystacks,Uncommon,ban.fm
1099800465604,532480,705,monkeystacks,Uncommon,monKey ahead
1099830125872,534089,1544,monkeystacks,Uncommon,monKey Swag v1.91
1099837553143,541468,8233,monkeystacks,Common,JungleTV's Time of the Year
1099838719990,541468,9040,monkeystacks,Common,JungleTV's Time of the Year
1099800307213,541469,25,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816251775,595229,1597,crptomonkeys,Common,Jungle Gym
1099821736587,595229,2798,crptomonkeys,Common,Jungle Gym
1099851218440,595229,5395,crptomonkeys,Common,Jungle Gym
1099871913424,595229,6261,crptomonkeys,Common,Jungle Gym
1099885608541,595229,7673,crptomonkeys,Common,Jungle Gym
1099917732353,595229,8414,crptomonkeys,Common,Jungle Gym
1099919340721,595229,9022,crptomonkeys,Common,Jungle Gym
1099822764867,602002,437,monkeystacks,Uncommon,Jojo Market
1099838721351,602002,1392,monkeystacks,Uncommon,Jojo Market
1099851221387,602002,1656,monkeystacks,Uncommon,Jojo Market
1099833874393,602830,2396,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823506997,602923,94,monkeystacks,Rare,beetano
1099830126788,602928,338,monkeystacks,Rare,Titanic tasKey
1099830126324,602935,418,monkeystacks,Uncommon,Resting Point
1099833874606,602935,1066,monkeystacks,Uncommon,Resting Point
1099850699860,602935,1690,monkeystacks,Uncommon,Resting Point
1099837437146,602939,368,monkeystacks,Rare,Potassium Market
1099838902075,602942,1173,monkeystacks,Uncommon,monKey Swag v2.91
1099851220462,602942,1750,monkeystacks,Uncommon,monKey Swag v2.91
1099830127284,602961,1132,crptomonkeys,Uncommon,The Jungle
1099831725372,611865,811,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837550241,611865,972,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219302,611865,1473,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219700,611865,1768,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
