asset_id,template_id,mint,schema,rarity,name
1099656576110,256179,7150,crptomonkeys,Common,The Red Wizard
1099593344815,389500,1783,monkeystacks,Uncommon,x-mas 2021 #11
1099604599838,404373,1107,crptomonkeys,Uncommon,Abominable monKey
1099881236906,602830,2744,packs,,monKeypack by cryptomonKeys (2nd edition)
1099838720809,611865,1092,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219583,611865,1676,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837548517,614960,1099,monkeystacks,Uncommon,The Toxic Bowl
1099838720518,614960,1460,monkeystacks,Uncommon,The Toxic Bowl
1099833491724,617504,1091,crptomonkeys,Common,Banspiracy
1099838722390,617504,3219,crptomonkeys,Common,Banspiracy
1099918931882,617504,8392,crptomonkeys,Common,Banspiracy
1099919339778,617504,8786,crptomonkeys,Common,Banspiracy
1099919339783,617504,8791,crptomonkeys,Common,Banspiracy
1099838716263,626718,267,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718697,626718,1781,monkeystacks,Uncommon,ChREEEstmas Coal
1099839310884,637934,214,monkeystacks,Uncommon,x-mas 2022
1099840136858,640212,418,monkeystacks,Rare,The Grouch
1099840159943,640236,248,monkeystacks,Rare,Banano Sled
1099840685661,640424,604,crptomonkeys,Common,The Custodian
1099840839321,640705,131,crptomonkeys,Uncommon,Banta’s Workshop
1099843381572,643724,201,monkeystacks,Rare,monKey Dough
1099875754779,674183,1648,monkeystacks,Uncommon,Banniversary v5.91d
1099911511938,742308,2704,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271563,742308,5262,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640300,742308,6459,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917865268,742319,4751,crptomonkeys,Common,Folding At Homequarters
1099917865487,742319,4873,crptomonkeys,Common,Folding At Homequarters
1099919267175,742319,5567,crptomonkeys,Common,Folding At Homequarters
1099919823868,742319,7295,crptomonkeys,Common,Folding At Homequarters
1099915342189,760016,5,crptomonkeys,Uncommon,monKey Player One
1099919266464,760016,1383,crptomonkeys,Uncommon,monKey Player One
1099918112104,766239,341,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267941,766239,734,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270011,766239,1598,monkeystacks,Uncommon,ChREEEstmas Coals
1099930571327,789637,171,monkeystacks,Rare,Banniversary v6.91a
1099930569549,789638,1488,monkeystacks,Uncommon,Banniversary v6.91b
