asset_id,template_id,mint,schema,rarity,name
1099512566896,22896,255,crptomonkeys,Uncommon,The Yellow Ritual
1099564085754,42420,8317,crptomonkeys,Common,The Market Maker
1099564086888,42420,8680,crptomonkeys,Common,The Market Maker
1099564089803,42421,7081,crptomonkeys,Common,The Bounty Hunter
1099564240806,49849,7637,crptomonkeys,Common,Miner monKey
1099564242777,62974,6447,crptomonkeys,Common,The Green Wizard
1099564246690,64660,7808,crptomonkeys,Common,Bear monKey
1099527366164,106640,414,crptomonkeys,Common,The Nifty Shopper
1099564249969,106640,5660,crptomonkeys,Common,The Nifty Shopper
1099568986321,106640,8147,crptomonkeys,Common,The Nifty Shopper
1099568986437,106640,8238,crptomonkeys,Common,The Nifty Shopper
1099564394287,108484,8467,crptomonkeys,Common,Planet Banance
1099684005706,256179,7744,crptomonkeys,Common,The Red Wizard
1099684007384,330131,5342,crptomonkeys,Common,Tricked monKey
1099680100794,336643,5329,crptomonkeys,Common,Count Bancula
1099684010015,407032,5955,crptomonkeys,Common,frosKey
1099638009099,410375,4597,crptomonkeys,Common,New Year's monKey (2022)
1099680097527,440886,2968,crptomonkeys,Common,The White Wizard
1099812087726,440886,8656,crptomonkeys,Common,The White Wizard
1099816252641,595229,2117,crptomonkeys,Common,Jungle Gym
1099833482181,617504,13,crptomonkeys,Common,Banspiracy
1099841373643,640424,2308,crptomonkeys,Common,The Custodian
1099843322335,643683,6,monkeystacks,Rare,Symbols of monKeyness
1099860487100,662461,9,monkeystacks,Rare,Mardi hng
1099872775564,674183,18,monkeystacks,Uncommon,Banniversary v5.91d
1099878892688,684150,5,monkeystacks,Rare,Mother's Day 2023
1099878892701,684150,18,monkeystacks,Rare,Mother's Day 2023
1099902421054,742308,1,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
