asset_id,template_id,mint,schema,rarity,name
1099593345749,385161,5101,monkeystacks,Common,x-mas 2021 #6
1099735456645,407032,6854,crptomonkeys,Common,frosKey
1099786404607,407032,7907,crptomonkeys,Common,frosKey
1099735456395,410375,6885,crptomonkeys,Common,New Year's monKey (2022)
1099719097904,440886,4242,crptomonkeys,Common,The White Wizard
1099719097907,440886,4245,crptomonkeys,Common,The White Wizard
1099683490143,471509,1065,monkeystacks,Uncommon,Uncommon monKeyloot
1099767602926,513551,88,monkeystacks,Epic,Dungeons & Banano Nat-19
1099812701087,528364,1635,monkeystacks,Uncommon,Tweetlon
1099800448590,541468,435,monkeystacks,Common,JungleTV's Time of the Year
1099800451058,541468,1761,monkeystacks,Common,JungleTV's Time of the Year
1099800548412,541468,4314,monkeystacks,Common,JungleTV's Time of the Year
1099800668415,541468,6172,monkeystacks,Common,JungleTV's Time of the Year
1099800447301,541469,346,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563311,541469,1273,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563458,541469,1381,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800307956,541472,16,monkeystacks,Rare,JungleTV Goes Mooo!
1099800445856,541472,129,monkeystacks,Rare,JungleTV Goes Mooo!
1099819813483,598960,155,monkeystacks,Rare,Moonseeker Rover
1099823094316,602944,28,monkeystacks,Epic,BANg! BANg!
1099823731035,603947,110,monkeystacks,Rare,Monk-hee
1099831249254,611865,158,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
