asset_id,template_id,mint,schema,rarity,name
1099514476608,27966,1869,crptomonkeys,Uncommon,HODLOR!
1099564239667,48873,1605,crptomonkeys,Uncommon,Serenifty
1099515366808,49849,3126,crptomonkeys,Common,Miner monKey
1099564243401,62974,7030,crptomonkeys,Common,The Green Wizard
1099520073816,68874,393,crptomonkeys,Uncommon,Hitchhiker monKey
1099568639213,256179,3530,crptomonkeys,Common,The Red Wizard
1099572978516,330131,2443,crptomonkeys,Common,Tricked monKey
1099571898416,336643,1462,crptomonkeys,Common,Count Bancula
1099573130357,339228,6249,monkeystacks,Common,monKeyprinter BRRrain
1099577552869,349523,7961,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586663819,383071,2224,monkeystacks,Common,x-mas 2021 #1
1099587869992,384541,1747,monkeystacks,Uncommon,x-mas 2021 #2
1099593346358,385161,5563,monkeystacks,Common,x-mas 2021 #6
1099607823759,410375,2926,crptomonkeys,Common,New Year's monKey (2022)
1099608405283,415990,297,crptomonkeys,Uncommon,monKeyTV
1099626222338,430770,1218,monkeystacks,Uncommon,Yellow Prussian
1099683440651,471509,221,monkeystacks,Uncommon,Uncommon monKeyloot
1099801040965,532675,1139,monkeystacks,Uncommon,equaliKey
1099824132989,602961,898,crptomonkeys,Uncommon,The Jungle
1099925487774,770872,251,crptomonkeys,Rare,monKey Detective
1099925489941,783650,1754,crptomonkeys,Common,McMNKY
