asset_id,template_id,mint,schema,rarity,name
1099512361785,19842,1397,crptomonkeys,Uncommon,Nifty Witch
1099512654409,22896,1137,crptomonkeys,Uncommon,The Yellow Ritual
1099514036873,28744,1788,crptomonkeys,Uncommon,ChREEEstmas monKey
1099526897633,42420,5498,crptomonkeys,Common,The Market Maker
1099522617317,42421,5637,crptomonkeys,Common,The Bounty Hunter
1099564091240,42421,7867,crptomonkeys,Common,The Bounty Hunter
1099514754329,48730,419,crptomonkeys,Uncommon,The Expanse
1099514755305,48873,560,crptomonkeys,Uncommon,Serenifty
1099526896971,49849,5733,crptomonkeys,Common,Miner monKey
1099520410664,62974,3280,crptomonkeys,Common,The Green Wizard
1099564244818,62974,8343,crptomonkeys,Common,The Green Wizard
1099523443129,64660,5010,crptomonkeys,Common,Bear monKey
1099519206883,68874,142,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445502,71756,64,crptomonkeys,Epic,Nyan monKey
1099526895553,73931,1091,crptomonkeys,Uncommon,Llama monKey
1099521508753,87604,1610,crptomonkeys,Uncommon,3rd Banniversary
1099522511848,90191,1077,crptomonkeys,Uncommon,ClucKey
1099539093908,106640,3516,crptomonkeys,Common,The Nifty Shopper
1099564252606,106640,7415,crptomonkeys,Common,The Nifty Shopper
1099539096005,108484,5691,crptomonkeys,Common,Planet Banance
1099561005944,140743,1368,crptomonkeys,Uncommon,Uncommon Pizza
1099564396450,256179,886,crptomonkeys,Common,The Red Wizard
1099565007992,256179,2653,crptomonkeys,Common,The Red Wizard
1099565008137,256179,2791,crptomonkeys,Common,The Red Wizard
1099680099904,318474,1593,crptomonkeys,Uncommon,neomonKey
1099570780754,330131,1222,crptomonkeys,Common,Tricked monKey
1099574024389,336643,2568,crptomonkeys,Common,Count Bancula
1099574781665,338950,841,crptomonkeys,Uncommon,spooKey
1099573131737,339228,7078,monkeystacks,Common,monKeyprinter BRRrain
1099573138261,339229,377,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573139751,339229,757,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145187,339233,291,monkeystacks,Uncommon,spooKey Badge 2021
1099573159900,339248,128,monkeystacks,Uncommon,monKeyslotter (OG)
1099574030243,339248,1838,monkeystacks,Uncommon,monKeyslotter (OG)
1099709649254,359784,1807,crptomonkeys,Uncommon,The Urban Jungle
1099580278833,362053,150,monkeystacks,Rare,monKeystuck Panda
1099585404966,378797,692,monkeystacks,Uncommon,neon monKey
1099585407225,378797,1669,monkeystacks,Uncommon,neon monKey
1099586798257,383071,3293,monkeystacks,Common,x-mas 2021 #1
1099587301585,384541,1566,monkeystacks,Uncommon,x-mas 2021 #2
1099589217561,385161,3412,monkeystacks,Common,x-mas 2021 #6
1099590867092,389500,1021,monkeystacks,Uncommon,x-mas 2021 #11
1099590877613,395565,1052,monkeystacks,Uncommon,x-mas 2021 #13
1099667369909,400511,1634,crptomonkeys,Uncommon,DYOR monKey
1099621279465,404373,1639,crptomonkeys,Uncommon,Abominable monKey
1099621278879,407032,3866,crptomonkeys,Common,frosKey
1099604650568,410375,1855,crptomonkeys,Common,New Year's monKey (2022)
1099608421300,415990,560,crptomonkeys,Uncommon,monKeyTV
1099621276992,430770,495,monkeystacks,Uncommon,Yellow Prussian
1099637983068,439058,736,crptomonkeys,Uncommon,Banano Sunday
1099667367156,440886,2735,crptomonkeys,Common,The White Wizard
1099642313165,440888,724,crptomonkeys,Uncommon,Cupid monKey
1099683504767,471509,1661,monkeystacks,Uncommon,Uncommon monKeyloot
1099691419213,477557,413,monkeystacks,Rare,metamonKey
1099763886508,498304,1551,crptomonkeys,Uncommon,4th BANniversary
1099754223373,511069,294,monkeystacks,Rare,monKey Swag v1.19
1099763875594,513046,319,crptomonkeys,Rare,hngKey
1099788894684,527529,741,monkeystacks,Uncommon,monKey Earth
1099788895712,527533,342,monkeystacks,Rare,kinKey
1099788459238,528364,185,monkeystacks,Uncommon,Tweetlon
1099788898860,528368,341,monkeystacks,Uncommon,ban.fm
1099794519864,532480,244,monkeystacks,Uncommon,monKey ahead
1099800663512,532825,933,crptomonkeys,Uncommon,Next Gen monKey
1099800654406,541468,5395,monkeystacks,Common,JungleTV's Time of the Year
1099800658599,541468,5452,monkeystacks,Common,JungleTV's Time of the Year
1099816246956,595229,1379,crptomonkeys,Common,Jungle Gym
1099831726060,602935,989,monkeystacks,Uncommon,Resting Point
1099847532257,602942,1406,monkeystacks,Uncommon,monKey Swag v2.91
1099830127340,602961,1182,crptomonkeys,Uncommon,The Jungle
1099837437000,611865,936,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099836744101,617504,2589,crptomonkeys,Common,Banspiracy
1099836744511,617507,916,crptomonkeys,Uncommon,Lights On
1099838718438,626718,1595,monkeystacks,Uncommon,ChREEEstmas Coal
1099839314511,637934,1616,monkeystacks,Uncommon,x-mas 2022
1099841376384,640424,2818,crptomonkeys,Common,The Custodian
1099847531290,640705,1496,crptomonkeys,Uncommon,Banta’s Workshop
1099843138859,642581,1277,crptomonkeys,Uncommon,Les Incompétents
1099886808859,711474,1006,monkeystacks,Uncommon,Pride Brick
1099917732450,742308,3645,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902966545,742319,1351,crptomonkeys,Common,Folding At Homequarters
1099925489143,783650,996,crptomonkeys,Common,McMNKY
