asset_id,template_id,mint,schema,rarity,name
1099564084099,42420,7458,crptomonkeys,Common,The Market Maker
1099564091219,42421,7846,crptomonkeys,Common,The Bounty Hunter
1099564242859,62974,6517,crptomonkeys,Common,The Green Wizard
1099573160752,339248,502,monkeystacks,Uncommon,monKeyslotter (OG)
1099577562194,349951,1257,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585407433,378797,1720,monkeystacks,Uncommon,neon monKey
1099586800914,383071,4690,monkeystacks,Common,x-mas 2021 #1
1099586804365,383071,6193,monkeystacks,Common,x-mas 2021 #1
1099723309019,440886,4271,crptomonkeys,Common,The White Wizard
1099683490916,471509,1431,monkeystacks,Uncommon,Uncommon monKeyloot
1099800656170,528364,988,monkeystacks,Uncommon,Tweetlon
1099812559293,532675,1468,monkeystacks,Uncommon,equaliKey
1099821734921,541468,7666,monkeystacks,Common,JungleTV's Time of the Year
1099851218694,595229,5608,crptomonkeys,Common,Jungle Gym
1099860499590,595229,5972,crptomonkeys,Common,Jungle Gym
1099891902810,595229,7947,crptomonkeys,Common,Jungle Gym
1099917732323,595229,8384,crptomonkeys,Common,Jungle Gym
1099816106920,595467,286,monkeystacks,Rare,FODL
1099822765233,602002,552,monkeystacks,Uncommon,Jojo Market
1099851219972,602942,1524,monkeystacks,Uncommon,monKey Swag v2.91
1099831249451,611865,198,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099886809935,617504,6868,crptomonkeys,Common,Banspiracy
1099838722283,617507,1462,crptomonkeys,Uncommon,Lights On
1099839414764,638287,79,monkeystacks,Rare,Merry monKeymas
1099839685897,638609,201,monkeystacks,Rare,x-mas Morning
1099840686006,640424,870,crptomonkeys,Common,The Custodian
1099841373431,640424,2121,crptomonkeys,Common,The Custodian
1099878820179,640424,5924,crptomonkeys,Common,The Custodian
1099872744370,674148,4,monkeystacks,Rare,The Movies Combo
1099873097439,674155,1214,monkeystacks,Uncommon,Banniversary v5.91c
1099885606906,708240,297,monkeystacks,Rare,Victory Petals
1099924966667,742319,7574,crptomonkeys,Common,Folding At Homequarters
1099917864962,742322,1511,crptomonkeys,Uncommon,5th Banniversary
1099930675179,783650,3726,crptomonkeys,Common,McMNKY
