asset_id,template_id,mint,schema,rarity,name
1099512358667,19842,703,crptomonkeys,Uncommon,Nifty Witch
1099512654206,22896,1043,crptomonkeys,Uncommon,The Yellow Ritual
1099512945884,26402,873,crptomonkeys,Uncommon,monKey King
1099513273951,28744,858,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756009,42420,4583,crptomonkeys,Common,The Market Maker
1099564091154,42421,7788,crptomonkeys,Common,The Bounty Hunter
1099548498306,49849,6287,crptomonkeys,Common,Miner monKey
1099548498850,62974,6098,crptomonkeys,Common,The Green Wizard
1099542670343,64660,5347,crptomonkeys,Common,Bear monKey
1099521507799,87604,1299,crptomonkeys,Uncommon,3rd Banniversary
1099538988280,106640,3199,crptomonkeys,Common,The Nifty Shopper
1099566037407,106640,7872,crptomonkeys,Common,The Nifty Shopper
1099527385796,108484,3745,crptomonkeys,Common,Planet Banance
1099554064574,140743,1150,crptomonkeys,Uncommon,Uncommon Pizza
1099730292552,256179,8713,crptomonkeys,Common,The Red Wizard
1099809447076,330131,8343,crptomonkeys,Common,Tricked monKey
1099812086995,336643,8626,crptomonkeys,Common,Count Bancula
1099730286025,407032,6817,crptomonkeys,Common,frosKey
1099812087460,410375,8702,crptomonkeys,Common,New Year's monKey (2022)
1099636596540,439058,143,crptomonkeys,Uncommon,Banano Sunday
1099809446693,440886,8308,crptomonkeys,Common,The White Wizard
1099642313120,440888,679,crptomonkeys,Uncommon,Cupid monKey
1099794871519,532825,60,crptomonkeys,Uncommon,Next Gen monKey
1099816253238,595229,2658,crptomonkeys,Common,Jungle Gym
1099836742962,617504,1627,crptomonkeys,Common,Banspiracy
