asset_id,template_id,mint,schema,rarity,name
1099514039810,42420,1860,crptomonkeys,Common,The Market Maker
1099514042192,42421,2108,crptomonkeys,Common,The Bounty Hunter
1099514044399,42421,4085,crptomonkeys,Common,The Bounty Hunter
1099520410343,64660,3582,crptomonkeys,Common,Bear monKey
1099527372306,108484,410,crptomonkeys,Common,Planet Banance
1099527374239,108484,1324,crptomonkeys,Common,Planet Banance
1099577537370,349521,1125,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560686,349951,269,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577563020,349951,1904,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799174,383071,3707,monkeystacks,Common,x-mas 2021 #1
1099586801832,383071,5335,monkeystacks,Common,x-mas 2021 #1
