asset_id,template_id,mint,schema,rarity,name
1099522617030,62974,4389,crptomonkeys,Common,The Green Wizard
1099521506374,87604,324,crptomonkeys,Uncommon,3rd Banniversary
1099527387841,108484,4946,crptomonkeys,Common,Planet Banance
1099586657964,336643,2657,crptomonkeys,Common,Count Bancula
1099586502643,383071,118,monkeystacks,Common,x-mas 2021 #1
1099587744425,383071,7587,monkeystacks,Common,x-mas 2021 #1
1099587871983,385158,783,monkeystacks,Uncommon,x-mas 2021 #5
1099588210539,385161,352,monkeystacks,Common,x-mas 2021 #6
1099588392265,385161,1559,monkeystacks,Common,x-mas 2021 #6
1099589702419,385161,4384,monkeystacks,Common,x-mas 2021 #6
1099590404064,389500,463,monkeystacks,Uncommon,x-mas 2021 #11
1099593340983,389500,1390,monkeystacks,Uncommon,x-mas 2021 #11
1099590405422,389512,262,monkeystacks,Rare,x-mas 2021 #12
1099593343484,395573,1689,monkeystacks,Uncommon,x-mas 2021 #16
1099592684192,395576,312,monkeystacks,Rare,x-mas 2021 #18
1099595584134,395582,1865,monkeystacks,Uncommon,x-mas 2021 #21
1099595812940,395588,289,monkeystacks,Rare,x-mas 2021 #23
1099594975391,400511,475,crptomonkeys,Uncommon,DYOR monKey
