asset_id,template_id,mint,schema,rarity,name
1099512266986,18581,223,crptomonkeys,Rare,monKeydrop
1099513583722,42420,728,crptomonkeys,Common,The Market Maker
1099527366355,106640,563,crptomonkeys,Common,The Nifty Shopper
1099621285107,256179,6043,crptomonkeys,Common,The Red Wizard
1099656708898,256179,7167,crptomonkeys,Common,The Red Wizard
1099674925494,256179,7303,crptomonkeys,Common,The Red Wizard
1099565307778,286919,823,crptomonkeys,Uncommon,Pool Party
1099565307781,286919,826,crptomonkeys,Uncommon,Pool Party
1099565307911,286919,940,crptomonkeys,Uncommon,Pool Party
1099627329646,330131,3802,crptomonkeys,Common,Tricked monKey
1099573121659,339228,838,monkeystacks,Common,monKeyprinter BRRrain
1099604597812,407032,1869,crptomonkeys,Common,frosKey
1099735456661,407032,6870,crptomonkeys,Common,frosKey
1099719098150,410375,6148,crptomonkeys,Common,New Year's monKey (2022)
1099735456337,410375,6827,crptomonkeys,Common,New Year's monKey (2022)
1099609802809,415990,1399,crptomonkeys,Uncommon,monKeyTV
1099626223052,430770,1679,monkeystacks,Uncommon,Yellow Prussian
1099674923915,436517,386,crptomonkeys,Rare,monKey-Chan
1099642350203,440886,2308,crptomonkeys,Common,The White Wizard
1099642350274,440886,2379,crptomonkeys,Common,The White Wizard
1099642350890,440888,857,crptomonkeys,Uncommon,Cupid monKey
1099788889507,528368,207,monkeystacks,Uncommon,ban.fm
1099788889522,528368,222,monkeystacks,Uncommon,ban.fm
1099800303139,532675,699,monkeystacks,Uncommon,equaliKey
1099800455238,532825,241,crptomonkeys,Uncommon,Next Gen monKey
1099812701886,534089,1035,monkeystacks,Uncommon,monKey Swag v1.91
1099800312073,541468,209,monkeystacks,Common,JungleTV's Time of the Year
1099800449031,541468,574,monkeystacks,Common,JungleTV's Time of the Year
1099800449329,541468,741,monkeystacks,Common,JungleTV's Time of the Year
1099800449879,541468,1020,monkeystacks,Common,JungleTV's Time of the Year
1099800450435,541468,1385,monkeystacks,Common,JungleTV's Time of the Year
1099800450679,541468,1534,monkeystacks,Common,JungleTV's Time of the Year
1099800451016,541468,1719,monkeystacks,Common,JungleTV's Time of the Year
1099800451040,541468,1743,monkeystacks,Common,JungleTV's Time of the Year
1099800451451,541468,2038,monkeystacks,Common,JungleTV's Time of the Year
1099800451614,541468,2137,monkeystacks,Common,JungleTV's Time of the Year
1099800451629,541468,2152,monkeystacks,Common,JungleTV's Time of the Year
1099800451893,541468,2297,monkeystacks,Common,JungleTV's Time of the Year
1099800451970,541468,2324,monkeystacks,Common,JungleTV's Time of the Year
1099800452000,541468,2354,monkeystacks,Common,JungleTV's Time of the Year
1099800547552,541468,3601,monkeystacks,Common,JungleTV's Time of the Year
1099800562982,541468,4697,monkeystacks,Common,JungleTV's Time of the Year
1099800667053,541468,6002,monkeystacks,Common,JungleTV's Time of the Year
1099800668143,541468,6079,monkeystacks,Common,JungleTV's Time of the Year
1099800668841,541468,6391,monkeystacks,Common,JungleTV's Time of the Year
1099800668847,541468,6397,monkeystacks,Common,JungleTV's Time of the Year
1099800668956,541468,6443,monkeystacks,Common,JungleTV's Time of the Year
1099800669372,541468,6451,monkeystacks,Common,JungleTV's Time of the Year
1099800447217,541469,295,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447247,541469,325,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447753,541469,603,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447763,541469,613,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563224,541469,1213,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563520,541469,1415,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652358,541469,1706,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446368,541472,265,monkeystacks,Rare,JungleTV Goes Mooo!
1099816112556,595229,426,crptomonkeys,Common,Jungle Gym
1099816252956,595229,2411,crptomonkeys,Common,Jungle Gym
1099919340230,595229,8631,crptomonkeys,Common,Jungle Gym
1099816109845,595475,274,monkeystacks,Rare,Swoleness 2022
1099847522471,602592,1563,crptomonkeys,Uncommon,The Black Wizard
1099858600905,602592,1769,crptomonkeys,Uncommon,The Black Wizard
1099847523181,602935,1530,monkeystacks,Uncommon,Resting Point
1099837547378,614960,993,monkeystacks,Uncommon,The Toxic Bowl
1099847450788,615345,410,monkeystacks,Rare,Frankenchaser
1099847450790,615345,412,monkeystacks,Rare,Frankenchaser
1099847450793,615345,415,monkeystacks,Rare,Frankenchaser
1099833490030,617504,161,crptomonkeys,Common,Banspiracy
1099833490065,617504,196,crptomonkeys,Common,Banspiracy
1099847523378,617504,4136,crptomonkeys,Common,Banspiracy
1099878894405,617504,6293,crptomonkeys,Common,Banspiracy
1099833495982,617507,277,crptomonkeys,Uncommon,Lights On
1099836745417,617508,1165,crptomonkeys,Uncommon,Lights Off
1099841372752,640424,1658,crptomonkeys,Common,The Custodian
1099847523913,640424,3618,crptomonkeys,Common,The Custodian
1099858601056,640424,4497,crptomonkeys,Common,The Custodian
1099858601071,640424,4512,crptomonkeys,Common,The Custodian
1099858601095,640424,4533,crptomonkeys,Common,The Custodian
1099878894335,640424,6086,crptomonkeys,Common,The Custodian
1099882369888,640424,6258,crptomonkeys,Common,The Custodian
1099841374345,640705,809,crptomonkeys,Uncommon,Banta’s Workshop
1099858599779,640705,1648,crptomonkeys,Uncommon,Banta’s Workshop
1099866059171,666222,266,monkeystacks,Rare,W-Day
1099878898437,674148,325,monkeystacks,Rare,The Movies Combo
