asset_id,template_id,mint,schema,rarity,name
1099512666581,22896,1212,crptomonkeys,Uncommon,The Yellow Ritual
1099512976682,26402,1028,crptomonkeys,Uncommon,monKey King
1099513274155,28405,601,crptomonkeys,Uncommon,monKey McDuck
1099513273757,28744,664,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514041594,42420,3144,crptomonkeys,Common,The Market Maker
1099534401858,42421,5702,crptomonkeys,Common,The Bounty Hunter
1099565281841,48730,1896,crptomonkeys,Uncommon,The Expanse
1099518337023,48873,1402,crptomonkeys,Uncommon,Serenifty
1099515366768,49849,3092,crptomonkeys,Common,Miner monKey
1099542670127,49849,5860,crptomonkeys,Common,Miner monKey
1099518338063,62974,801,crptomonkeys,Common,The Green Wizard
1099523441210,62974,4922,crptomonkeys,Common,The Green Wizard
1099554104002,62974,6189,crptomonkeys,Common,The Green Wizard
1099522512408,64660,3959,crptomonkeys,Common,Bear monKey
1099564247582,68874,1611,crptomonkeys,Uncommon,Hitchhiker monKey
1099561006545,73931,1331,crptomonkeys,Uncommon,Llama monKey
1099521507394,87604,1030,crptomonkeys,Uncommon,3rd Banniversary
1099521856450,90191,947,crptomonkeys,Uncommon,ClucKey
1099536590812,106640,1932,crptomonkeys,Common,The Nifty Shopper
1099539094235,106640,3813,crptomonkeys,Common,The Nifty Shopper
1099568986344,106640,8170,crptomonkeys,Common,The Nifty Shopper
1099527388200,108484,5213,crptomonkeys,Common,Planet Banance
1099554103126,140743,1291,crptomonkeys,Uncommon,Uncommon Pizza
1099561106361,256179,163,crptomonkeys,Common,The Red Wizard
1099598917761,256179,4908,crptomonkeys,Common,The Red Wizard
1099684004766,256179,7622,crptomonkeys,Common,The Red Wizard
1099568124845,289324,2496,packs,,monKeypack by cryptomonKeys (1st edition)
1099587743024,289324,3391,packs,,monKeypack by cryptomonKeys (1st edition)
1099636575738,289324,8063,packs,,monKeypack by cryptomonKeys (1st edition)
1099917731584,289324,9972,packs,,monKeypack by cryptomonKeys (1st edition)
1099570781933,330131,1987,crptomonkeys,Common,Tricked monKey
1099608425390,330131,3440,crptomonkeys,Common,Tricked monKey
1099636562177,330131,4166,crptomonkeys,Common,Tricked monKey
1099667371481,330131,4759,crptomonkeys,Common,Tricked monKey
1099571898289,336643,1394,crptomonkeys,Common,Count Bancula
1099684003291,336643,5488,crptomonkeys,Common,Count Bancula
1099572977938,338950,231,crptomonkeys,Uncommon,spooKey
1099587743307,359784,810,crptomonkeys,Uncommon,The Urban Jungle
1099604643854,404373,1264,crptomonkeys,Uncommon,Abominable monKey
1099608423378,407032,3581,crptomonkeys,Common,frosKey
1099602692053,410375,964,crptomonkeys,Common,New Year's monKey (2022)
1099812087328,410375,8592,crptomonkeys,Common,New Year's monKey (2022)
1099640587205,440886,210,crptomonkeys,Common,The White Wizard
1099667367004,440886,2657,crptomonkeys,Common,The White Wizard
1099680097666,440886,3001,crptomonkeys,Common,The White Wizard
1099683999752,440886,3323,crptomonkeys,Common,The White Wizard
1099640606359,440888,160,crptomonkeys,Uncommon,Cupid monKey
1099837551130,527529,1915,monkeystacks,Uncommon,monKey Earth
1099812558167,528368,1163,monkeystacks,Uncommon,ban.fm
1099838723261,532825,1891,crptomonkeys,Uncommon,Next Gen monKey
1099838900553,595229,4745,crptomonkeys,Common,Jungle Gym
1099919340298,595229,8698,crptomonkeys,Common,Jungle Gym
1099838722759,602592,1376,crptomonkeys,Uncommon,The Black Wizard
1099838901996,602935,1480,monkeystacks,Uncommon,Resting Point
1099860499179,602961,1731,crptomonkeys,Uncommon,The Jungle
1099838900919,617504,3787,crptomonkeys,Common,Banspiracy
1099878508194,617504,5972,crptomonkeys,Common,Banspiracy
1099878820487,617504,6242,crptomonkeys,Common,Banspiracy
1099886809891,617504,6824,crptomonkeys,Common,Banspiracy
1099886810189,617504,7101,crptomonkeys,Common,Banspiracy
1099838902490,617507,1523,crptomonkeys,Uncommon,Lights On
1099833499236,617508,182,crptomonkeys,Uncommon,Lights Off
1099840159785,640236,171,monkeystacks,Rare,Banano Sled
1099841373372,640424,2074,crptomonkeys,Common,The Custodian
1099860498445,640424,5040,crptomonkeys,Common,The Custodian
1099885607506,640424,6605,crptomonkeys,Common,The Custodian
