asset_id,template_id,mint,schema,rarity,name
1099554064833,42421,6489,crptomonkeys,Common,The Bounty Hunter
1099554064845,42421,6501,crptomonkeys,Common,The Bounty Hunter
1099561005116,48730,1331,crptomonkeys,Uncommon,The Expanse
1099561005117,48730,1332,crptomonkeys,Uncommon,The Expanse
1099565283118,62974,9023,crptomonkeys,Common,The Green Wizard
1099565282123,64660,8656,crptomonkeys,Common,Bear monKey
1099565282252,64660,8784,crptomonkeys,Common,Bear monKey
1099571120087,106640,8593,crptomonkeys,Common,The Nifty Shopper
1099571120095,106640,8601,crptomonkeys,Common,The Nifty Shopper
1099561005955,140743,1379,crptomonkeys,Uncommon,Uncommon Pizza
1099561005962,140743,1386,crptomonkeys,Uncommon,Uncommon Pizza
1099577542569,349523,874,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577542654,349523,925,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577550255,349523,6216,monkeystacks,Common,monKeymining Common Loyalty Badge
1099604645769,407032,2313,crptomonkeys,Common,frosKey
1099604650564,410375,1851,crptomonkeys,Common,New Year's monKey (2022)
1099642305305,440886,1211,crptomonkeys,Common,The White Wizard
1099841374100,640424,2638,crptomonkeys,Common,The Custodian
