asset_id,template_id,mint,schema,rarity,name
1099512223559,17755,291,crptomonkeys,Rare,monKey The Frog
1099512266406,18581,26,crptomonkeys,Rare,monKeydrop
1099512269553,18668,298,crptomonkeys,Rare,supermonKey
1099512361763,19842,1375,crptomonkeys,Uncommon,Nifty Witch
1099512428649,21046,362,crptomonkeys,Rare,Frankenstein's monKey
1099512470417,21700,45,crptomonkeys,Rare,monKey Krueger
1099512951081,22896,1594,crptomonkeys,Uncommon,The Yellow Ritual
1099513011981,26402,1490,crptomonkeys,Uncommon,monKey King
1099512997766,27563,171,crptomonkeys,Rare,The monKeylorian
1099513011867,27966,898,crptomonkeys,Uncommon,HODLOR!
1099513581315,28405,855,crptomonkeys,Uncommon,monKey McDuck
1099514037038,28405,1525,crptomonkeys,Uncommon,monKey McDuck
1099514036828,28744,1745,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513640934,42420,1082,crptomonkeys,Common,The Market Maker
1099559920971,42420,6655,crptomonkeys,Common,The Market Maker
1099513583450,42421,577,crptomonkeys,Common,The Bounty Hunter
1099514754997,46398,330,crptomonkeys,Rare,The Pro-Waxxer
1099514480551,46399,158,crptomonkeys,Rare,The Anti-Waxxer
1099514474978,46598,125,crptomonkeys,Rare,Planet of the monKeys
1099514754286,48730,377,crptomonkeys,Uncommon,The Expanse
1099514754401,48873,147,crptomonkeys,Uncommon,Serenifty
1099515029713,48873,1061,crptomonkeys,Uncommon,Serenifty
1099515032167,49849,2389,crptomonkeys,Common,Miner monKey
1099515367307,49849,3576,crptomonkeys,Common,Miner monKey
1099564242158,49849,8876,crptomonkeys,Common,Miner monKey
1099518337692,62974,442,crptomonkeys,Common,The Green Wizard
1099523440874,62974,4645,crptomonkeys,Common,The Green Wizard
1099519207113,64660,332,crptomonkeys,Common,Bear monKey
1099519206853,68874,126,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444660,68874,835,crptomonkeys,Uncommon,Hitchhiker monKey
1099521510169,87604,1730,crptomonkeys,Uncommon,3rd Banniversary
1099564249558,90191,1878,crptomonkeys,Uncommon,ClucKey
1099564250677,106640,6313,crptomonkeys,Common,The Nifty Shopper
1099539097410,108484,6597,crptomonkeys,Common,Planet Banance
1099564393356,108484,7575,crptomonkeys,Common,Planet Banance
1099539113168,140743,439,crptomonkeys,Uncommon,Uncommon Pizza
1099570780785,330131,1253,crptomonkeys,Common,Tricked monKey
1099587127989,336643,2995,crptomonkeys,Common,Count Bancula
1099573121379,339228,650,monkeystacks,Common,monKeyprinter BRRrain
1099573130162,339228,6126,monkeystacks,Common,monKeyprinter BRRrain
1099573146090,339233,772,monkeystacks,Uncommon,spooKey Badge 2021
1099577543476,349523,1456,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561297,349951,680,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580307765,351580,241,crptomonkeys,Rare,The Purple Wizard
1099582983215,373212,390,monkeystacks,Rare,Dungeons & Banano D20
1099585407628,378797,1846,monkeystacks,Uncommon,neon monKey
1099586663817,383071,2222,monkeystacks,Common,x-mas 2021 #1
1099586799765,383071,4114,monkeystacks,Common,x-mas 2021 #1
1099587129714,383071,7109,monkeystacks,Common,x-mas 2021 #1
1099587125512,385135,245,monkeystacks,Rare,x-mas 2021 #3
1099594977242,400511,853,crptomonkeys,Uncommon,DYOR monKey
1099604651627,410375,2454,crptomonkeys,Common,New Year's monKey (2022)
1099637988219,439058,822,crptomonkeys,Uncommon,Banano Sunday
1099724878151,440886,4750,crptomonkeys,Common,The White Wizard
1099672352318,454978,471,monkeystacks,Uncommon,Bob monKey
1099683490611,471509,1290,monkeystacks,Uncommon,Uncommon monKeyloot
1099763864453,513046,203,crptomonkeys,Rare,hngKey
1099800675874,532825,1208,crptomonkeys,Uncommon,Next Gen monKey
1099828168217,595229,3927,crptomonkeys,Common,Jungle Gym
1099824133004,602961,913,crptomonkeys,Uncommon,The Jungle
1099836743657,617504,2196,crptomonkeys,Common,Banspiracy
1099836745406,617508,1154,crptomonkeys,Uncommon,Lights Off
1099841372965,640424,1836,crptomonkeys,Common,The Custodian
1099841374951,640705,1146,crptomonkeys,Uncommon,Banta’s Workshop
1099843137791,642581,784,crptomonkeys,Uncommon,Les Incompétents
1099849651727,648922,309,crptomonkeys,Rare,MonKey Generator
1099902968864,742319,2468,crptomonkeys,Common,Folding At Homequarters
1099918930913,760016,731,crptomonkeys,Uncommon,monKey Player One
1099925487935,776258,399,crptomonkeys,Uncommon,Brigade monKey
1099925489771,783650,1596,crptomonkeys,Common,McMNKY
